_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,Xarxa de Cultura de Valls,4316133048,20230000001,2023,082018634508 1321PPR301N0000553,Pagada,2023-01-09T18:01:23,2023-01-09T18:01:23,2023-01-03T00:00:00,1-ENDESA-Consum P1 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP,Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1976.8600,1633.7700,343.0900,0,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-01-31T00:00:00,2023-02-14T00:00:00,41.2842776,1.2476852
2,Xarxa de Cultura de Valls,4316133048,20230000002,2023,082018628762 1222PPR301N0000552,Pagada,2023-01-09T18:01:23,2023-01-09T18:01:23,2023-01-03T00:00:00,2-ENDESA-Consum P1 - JAUME HUGUET 12,Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,2373.1700,1961.3000,411.8700,0,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-01-31T00:00:00,2023-02-14T00:00:00,41.2842776,1.2476852
3,Xarxa de Cultura de Valls,4316133048,20230000003,2023,2,Pagada,2023-01-09T18:01:23,2023-01-09T18:01:23,2023-01-06T00:00:00,"3-RAUL MOLINA PARDO -Direcció artística, coordinació i seguiment dels següents actes: Programa de Nadal 2022-2023 Cavalcada de Reixos (5 DE GENER 2023)",Càrrec,"MOLINA PARDO, RAUL",ADMINISTRACIÓ - VANESSA GATELL,5445.0000,4500.0000,945.0000,675.0000,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
4,Xarxa de Cultura de Valls,4316133048,20230000004,2023,1,Pagada,2023-01-09T18:01:23,2023-01-09T18:01:23,2023-01-05T00:00:00,4-AITANA SANCHEZ GARCIA-HIDALGO Maquilladora «Carboneres» 5 de gener 2023,Càrrec,"SÀNCHEZ GARCIA-HIDALGO, AITANA",ADMINISTRACIÓ - VANESSA GATELL,181.5000,150.0000,31.5000,22.5000,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
5,Xarxa de Cultura de Valls,4316133048,20230000005,2023,23003,Pagada,2023-01-09T18:01:23,2023-01-09T18:01:23,2023-01-07T00:00:00,5-JORDI LLURBA ALBAIGES-SERVEI DE SO I LLUM + EFECTES ESPECIALS PER LA CARROSSA DEL CARBÓ + GENERADOR 40 KVA EL DIA 5-1-2O23,Càrrec,"LLURBA ALBAIGÈS, JORDI",ADMINISTRACIÓ - VANESSA GATELL,3363.8000,2780.0000,583.8000,0,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
6,Xarxa de Cultura de Valls,4316133048,20230000006,2023,23004,Pagada,2023-01-09T18:01:23,2023-01-09T18:01:23,2023-01-07T00:00:00,6-JORDI LLURBA ALBAIGES-SERVEI DE SONORITZACIÓ EL DIA 4-5 DE GENER ALS ARCS DE CA MAGRANÉ I AL KURSAAL EN MOTIU DE PATGES REIALS I CAMPAMENT REIAL,Càrrec,"LLURBA ALBAIGÈS, JORDI",ADMINISTRACIÓ - VANESSA GATELL,2178.0000,1800.0000,378.0000,0,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
7,Xarxa de Cultura de Valls,4316133048,20230000007,2023,T230001,Pagada,2023-01-09T18:01:23,2023-01-09T18:01:23,2023-01-05T00:00:00,"7-AUDIOLLUM SERVEIS, SL - CAVALCADA REIXOS Pel lloguer de materials i/o serveis compost de:",Càrrec,"AUDIOLLUM I SERVEIS, SL",ADMINISTRACIÓ - VANESSA GATELL,1811.0100,1496.7000,314.3100,0,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
8,Xarxa de Cultura de Valls,4316133048,20230000008,2023,T-00478-22,Rebutjada,2023-01-09T18:01:23,2023-01-09T18:01:23,2022-11-24T00:00:00,Servicio de alquiler de equipos audiovisuales,Càrrec,ILUMINACIÓN ALBADALEJO,ADMINISTRACIÓ - VANESSA GATELL,681.1000,681.1000,143.0300,0,2023-03-10T00:00:00,"","","",41.2842776,1.2476852
9,Xarxa de Cultura de Valls,4316133048,20230000009,2023,5-23,Pagada,2023-01-09T18:02:47,2023-01-09T18:02:47,2023-01-06T00:00:00,9-ASSOCIACIÓ CULTURAL D'ARTS COMBATIVES Actuació cavalcada de Reixos Valls 5 de gener 2023,Càrrec,ASSOCIACIÓ CULTURAL D'ARTS COMBATIVES,ADMINISTRACIÓ - VANESSA GATELL,1573.0000,1300.0000,273.0000,0,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
10,Xarxa de Cultura de Valls,4316133048,20230000010,2023,2023-ASC-16,Pagada,2023-01-09T18:03:12,2023-01-09T18:03:12,2023-01-04T00:00:00,10-ASSOCIACÓ CULTURAL ACTURA-Cercavila Mitja cobla Lligabosc . Festes de Nadal a Valls,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,261.0000,261.0000,0,0,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
