_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,Xarxa de Cultura de Valls,4316133048,20240000001,2024,28-A4U1-029401,Pagada,2024-01-01T02:14:00,2024-01-08T11:22:55,2024-01-01T00:00:00,"1-TELEFÓNICA MÓVILES ESPAÑA, SA - Extensions mòbils 4 - Lineas 619779976 646984490 -18 Nov. a 17 Des. 23 -  Cuotas  01 Des. a 31 Des. 23 - Trucades",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,52.7400,43.5900,9.1500,0,2024-03-01T00:00:00,2024-01-10T00:00:00,2024-01-25T00:00:00,2024-01-25T00:00:00,41.2842776,1.2476852
2,Xarxa de Cultura de Valls,4316133048,20240000003,2024,2024-MV-5862024-MV-586,Pagada,2024-01-08T09:36:00,2024-01-08T11:36:39,2024-01-05T00:00:00,"3-ACTURA ART GLOBAL, SL-Intèrpret llengua signes 05012024 Sara Esteban",Càrrec,"ACTURA ART GLOBAL, SL",ADMINISTRACIÓ - VANESSA GATELL,121.0000,100.0000,21.0000,0,2024-03-08T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
3,Xarxa de Cultura de Valls,4316133048,20240000005,2024,24006,Pagada,2024-01-08T11:43:00,2024-01-08T12:23:48,2024-01-08T00:00:00,"5-LLURBA ALBAIGÈS, JORDI-SERVEI TÈCNIC SO I LLUMS EL 4 i 5 DE GENER",Càrrec,"LLURBA ALBAIGÈS, JORDI",ADMINISTRACIÓ - VANESSA GATELL,3751.0000,3100.0000,651.0000,0,2024-03-08T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
4,Xarxa de Cultura de Valls,4316133048,20240000004,2024,T240002,Pagada,2024-01-05T23:16:00,2024-01-08T12:23:03,2024-01-05T00:00:00,"4-AUDIOLLUM I SERVEIS, SL-Pel lloguer de materials i/o serveis so i llums 5 gener ",Càrrec,"AUDIOLLUM I SERVEIS, SL",ADMINISTRACIÓ - VANESSA GATELL,1918.7700,1585.7600,333.0100,0,2024-03-05T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
5,Xarxa de Cultura de Valls,4316133048,20240000002,2024,23-24/B16,Pagada,2024-01-04T14:02:00,2024-01-08T11:34:02,2024-01-04T00:00:00,2-MINYONS ESCOLTES I GUIES SANT JORDI DE CATALUNYA-Participació i dinamització a l’espai d’entitats del Parc de Nadal de Valls gener 2024.,Càrrec,MINYONS ESCOLTES I GUIES SANT JORDI DE CATALUNYA,ADMINISTRACIÓ - VANESSA GATELL,300.0000,300.0000,0,0,2024-03-04T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
6,Xarxa de Cultura de Valls,4316133048,20240000006,2024,1,Rebutjada,2024-01-05T09:27:00,2024-01-08T12:31:56,2024-01-05T00:00:00,"6-MOLINA PARDO, RAUL-Producció PARC DE NADAL 2024",Càrrec,"MOLINA PARDO, RAUL",ADMINISTRACIÓ - VANESSA GATELL,6776.0000,5600.0000,1176.0000,392.0000,2024-03-05T00:00:00,"","","",41.2842776,1.2476852
7,Xarxa de Cultura de Valls,4316133048,20240000007,2024,2,Rebutjada,2024-01-06T10:27:00,2024-01-08T12:31:56,2024-01-06T00:00:00,"7-MOLINA PARDO, RAUL-Producció i coordinació actes previs de Reis i Cavalcada de Reis - 4 i 5 de gener 2024",Càrrec,"MOLINA PARDO, RAUL",ADMINISTRACIÓ - VANESSA GATELL,6776.0000,5600.0000,1176.0000,392.0000,2024-03-06T00:00:00,"","","",41.2842776,1.2476852
8,Xarxa de Cultura de Valls,4316133048,20240000012,2024,01/2024,Pagada,2024-01-05T10:34:00,2024-01-08T12:35:08,2024-01-04T00:00:00,12-CLUB TWIRLING VALLS-Participació Parc Nadal,Càrrec,CLUB TWIRLING VALLS,ADMINISTRACIÓ - VANESSA GATELL,430.0000,430.0000,0,0,2024-03-05T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
9,Xarxa de Cultura de Valls,4316133048,20240000011,2024,01/2024,Pagada,2024-01-05T10:31:00,2024-01-08T12:35:08,2024-01-04T00:00:00,11-ASSOCIACIÓ CULTURAL VERGE DE LA CANDELA-Participació Parc Nadal 24,Càrrec,ASSOCIACIÓ CULTURAL VERGE DE LA CANDELA,ADMINISTRACIÓ - VANESSA GATELL,440.0000,440.0000,0,0,2024-03-05T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
10,Xarxa de Cultura de Valls,4316133048,20240000009,2024,082018628762 1349PPR401N0001587,Pagada,2024-01-05T19:22:00,2024-01-08T12:33:00,2024-01-04T00:00:00,"9-ENDESA ENERGÍA, SA-Consum P1 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1500.8200,1240.3500,260.4700,0,2024-03-05T00:00:00,2024-01-10T00:00:00,2024-01-25T00:00:00,2024-02-16T00:00:00,41.2842776,1.2476852
11,Xarxa de Cultura de Valls,4316133048,20240000010,2024,FACTURA 38,Rebutjada,2024-01-04T14:26:00,2024-01-08T12:35:08,2024-01-04T00:00:00,"10-ASSOCIACIÓ SUQUET CALERO-actuació musical de l'Associació Suquet Calero, el passat 31 de desembre pels carrers de la vila de Valls, acompanyant l'home dels nassos",Càrrec,ASSOCIACIÓ SUQUET CALERO,ADMINISTRACIÓ - VANESSA GATELL,1600.0000,1600.0000,0,0,2024-03-04T00:00:00,"","","",41.2842776,1.2476852
12,Xarxa de Cultura de Valls,4316133048,20240000008,2024,1/2024,Rebutjada,2024-01-03T17:20:00,2024-01-08T12:32:33,2024-01-03T00:00:00,8-ASSOCIACIÓ AMICS DE LA MÚSICA DE VALLS-Concert Glòria de Vivaldi Participatiu,Càrrec,ASSOCIACIÓ AMICS DE LA MÚSICA DE VALLS,ADMINISTRACIÓ - VANESSA GATELL,2000.0000,2000.0000,0,0,2024-03-03T00:00:00,"","","",41.2842776,1.2476852
13,Xarxa de Cultura de Valls,4316133048,20240000013,2024,2395230281,Rebutjada,2024-01-09T17:27:00,2024-01-10T10:45:01,2023-12-29T00:00:00,PRESSUPOST 1120,Càrrec,"EL VALLENC, SL",ADMINISTRACIÓ - VANESSA GATELL,740.5200,612.0000,128.5200,0,2024-03-09T00:00:00,"","","",41.2842776,1.2476852
14,Xarxa de Cultura de Valls,4316133048,20240000014,2024,19-23,Pagada,2024-01-09T19:15:00,2024-01-10T10:52:59,2024-01-07T00:00:00,14-ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS- Participació i dinamitzacio a l'espai d'entitats del Parc de Nadal de Valls 2023,Càrrec,ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,ADMINISTRACIÓ - VANESSA GATELL,418.8700,418.8700,0,0,2024-03-09T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
15,Xarxa de Cultura de Valls,4316133048,20240000015,2024,E -176,Pagada,2024-01-09T23:05:00,2024-01-10T10:52:59,2024-01-08T00:00:00,"15-BOURIO RUIZ, ALEXIS-Actuació amb 4 Cignes Il·luminats per la Cavalcada de Reis de Valls 2024 el dia 5/1/2024 - Xarxa de Cultura de Valls",Càrrec,"BOURIO RUIZ, ALEXIS",ADMINISTRACIÓ - VANESSA GATELL,2783.0000,2300.0000,483.0000,0,2024-03-09T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
