_id,NOM_ENS,CODI_ENS,ID,TIPUS,MARCA,DISTRIBUÏDOR,IMATGE,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,14,Joc de molla,Agapito,"",-,Blocs Sta. Ursula,354126.55,4573128.05,41.29642677,1.25771367
2,Ajuntament de Valls,4316130008,15,Joc de molla,Kompan,"",-,Blocs Sta. Ursula,354122.2,4573142.78,41.29655861,1.25765821
3,Ajuntament de Valls,4316130008,49,Multijoc,Kompan,"",-,Mas Miquel,353953,4571956.48,41.28585966,1.25588827
4,Ajuntament de Valls,4316130008,28,Joc de molla,Kompan,"",-,Parc Barrau,354036.78,4572331.72,41.2892407,1.25683288
5,Ajuntament de Valls,4316130008,44,Multijoc,Kompan,"",-,Passeig Onze Setembre,353236.66,4572739.14,41.29277587,1.24719263
6,Ajuntament de Valls,4316130008,18,Joc de molla,Altres,"",-,Plaça Alt Camp (Sant Josep Obrer),353280.15,4572554.56,41.2911173,1.24775026
7,Ajuntament de Valls,4316130008,45,Multijoc,Altres,"",-,Plaça Alt Camp (Sant Josep Obrer),353275.61,4572561.44,41.29116683,1.24767441
8,Ajuntament de Valls,4316130008,23,Joc de molla,Kompan,"",-,Plaça Centre Civic Les Comarques,352802.52,4571822.05,41.28441921,1.24224398
9,Ajuntament de Valls,4316130008,36,Joc de molla,Benito,"",-,Plaça centre Cultural,353381.21,4571569.74,41.28225066,1.24918913
10,Ajuntament de Valls,4316130008,37,Joc de molla,Benito,"",-,Plaça centre Cultural,353379.17,4571572.75,41.28228625,1.2491743
11,Ajuntament de Valls,4316130008,16,Joc de molla,Kompan,"",-,Plaça del Pins,353642.63,4572398.3,41.28982247,1.25215502
12,Ajuntament de Valls,4316130008,9,Joc de molla,Kompan,"",-,Plaça del Quarter,353689.89,4572047.95,41.28662296,1.25276017
13,Ajuntament de Valls,4316130008,10,Joc de molla,Kompan,"",-,Plaça del Quarter,353692.27,4572056.25,41.28668352,1.25278274
14,Ajuntament de Valls,4316130008,31,Joc de molla,Kompan,"",-,Plaça Estacio (Petanca),354125.11,4572366.39,41.2895771,1.25788535
15,Ajuntament de Valls,4316130008,24,Joc de molla,Jolas,"",-,Plaça La Mainada (Mas Clariana),352538.86,4571389.52,41.28048535,1.23918015
16,Ajuntament de Valls,4316130008,25,Joc de molla,Jolas,"",-,Plaça La Mainada (Mas Clariana),352533.7,4571388.36,41.28048243,1.23911819
17,Ajuntament de Valls,4316130008,19,Joc de molla,Altres,"",-,Plaça la Sardana,353234.78,4572468.85,41.29032995,1.24722622
18,Ajuntament de Valls,4316130008,17,Joc de molla,Agapito,"",-,Plaça La Xamora,353627.27,4572606.84,41.29164362,1.25187834
19,Ajuntament de Valls,4316130008,43,Multijoc,Kompan,"",-,Plaça La Xamora,353636.41,4572609.11,41.29166811,1.25199506
20,Ajuntament de Valls,4316130008,47,Multijoc,Agapito,"",-,Plaça Passeig President Companys Fornas,354172.67,4572817.91,41.29361986,1.25833392
21,Ajuntament de Valls,4316130008,48,Multijoc,Kompan,"",-,Plaça Passeig President Companys Fornas,354182.86,4572811.76,41.2935892,1.2584617
22,Ajuntament de Valls,4316130008,7,Joc de molla,Agapito,"",-,Plaça Pisos Clols,354557.01,4571712,41.28377077,1.26314567
23,Ajuntament de Valls,4316130008,39,Multijoc,Kompan,"",-,Plaça Pisos Clols,354544.71,4571712.2,41.28375445,1.26304414
24,Ajuntament de Valls,4316130008,33,Joc de molla,Altres,"",-,Plaça Sant Josep  (Sant Josep Obrer),353390.88,4572557.58,41.29115888,1.24906177
25,Ajuntament de Valls,4316130008,41,Multijoc,Kompan,"",-,Plaça Sant Francesc,353600.29,4571725.04,41.28371736,1.25177597
26,Ajuntament de Valls,4316130008,42,Multijoc,Lappset,"",-,Placeta Barri Miramar,354135.34,4573485.94,41.29965066,1.25773284
27,Ajuntament de Valls,4316130008,21,Joc de molla,Altres,"",-,Placeta carrer de La Segarra,352965.08,4571716.51,41.28351902,1.2441944
28,Ajuntament de Valls,4316130008,22,Joc de molla,Altres,"",-,Placeta carrer de La Segarra,352966.46,4571720.55,41.28354377,1.24420387
29,Ajuntament de Valls,4316130008,34,Joc de molla,Richter,"",-,Placeta carrer Galofré Oller,354009.43,4572057.45,41.28677579,1.25655694
30,Ajuntament de Valls,4316130008,35,Joc de molla,Richter,"",-,Placeta carrer Galofré Oller,354004.77,4572056.41,41.28676337,1.25650102
31,Ajuntament de Valls,4316130008,1,Rampa skate,Spokoramps,"",-,Zona esportiva Fornas,354444.02,4573280.85,41.29787035,1.26149139
32,Ajuntament de Valls,4316130008,2,Rampa skate,Spokoramps,"",-,Zona esportiva Fornas,354451.4,4573270.08,41.29776064,1.2615763
33,Ajuntament de Valls,4316130008,3,Rampa skate,Spokoramps,"",-,Zona esportiva Fornas,354456.49,4573280.13,41.29787395,1.26165949
34,Ajuntament de Valls,4316130008,71,Columpi,Isaba,"",-,Blocs carrer Balmes,353858.68,4572442.38,41.2902104,1.25466176
35,Ajuntament de Valls,4316130008,50,Multijoc,Agapito,"",-,Mas Miquel,353942.92,4571957.41,41.28584682,1.25576808
36,Ajuntament de Valls,4316130008,72,Columpi,Altres,"",-,Mas Miquel,353960.57,4571956.96,41.28585826,1.25597743
37,Ajuntament de Valls,4316130008,68,Columpi,Kompan,"",-,Passeig Onze Setembre,353180.33,4572636.68,41.29183112,1.24653576
38,Ajuntament de Valls,4316130008,84,Tobogan petit,Kompan,"",-,Passeig Onze Setembre,353183.73,4572646.56,41.29192069,1.24657397
39,Ajuntament de Valls,4316130008,66,Columpi,Altres,"",-,Plaça Alt Camp (Sant Josep Obrer),353273.02,4572554.55,41.29110851,1.24766205
40,Ajuntament de Valls,4316130008,56,Columpi,Agapito,"",-,Plaça Barri Castells,354194.52,4571373.08,41.28063797,1.25894537
41,Ajuntament de Valls,4316130008,62,Columpi,Kompan,"",-,Plaça carrer Francesc Roca Sans (Sta. Gemma),353700.69,4572764.66,41.29307788,1.25271688
42,Ajuntament de Valls,4316130008,81,Tobogan petit,Altres,"",-,Plaça carrer Francesc Roca Sans (Sta. Gemma),353710.79,4572773.38,41.29315822,1.25283536
43,Ajuntament de Valls,4316130008,86,Tobogan petit,Kompan,"",-,Plaça Centre Civic Les Comarques,352813.8,4571819.08,41.28440912,1.24234104
44,Ajuntament de Valls,4316130008,100,Cistella basquet,Altres,"",-,Plaça Centre Civic Les Comarques,352805.26,4571825.05,41.28445062,1.24231619
45,Ajuntament de Valls,4316130008,91,Tobogan petit,Benito,"",-,Plaça centre Cultural,353381.23,4571565.7,41.28222499,1.24919189
46,Ajuntament de Valls,4316130008,64,Columpi,Kompan,"",-,Plaça del Pins,353646.71,4572389.31,41.28977721,1.25217723
47,Ajuntament de Valls,4316130008,52,Joc vehicle camió,Kompan,"",-,Plaça del Quarter,353674.05,4572056.23,41.28669464,1.25256911
48,Ajuntament de Valls,4316130008,53,Joc vehicle explorador,Kompan,"",-,Plaça del Quarter,353678.03,4572052.18,41.28665889,1.25261759
49,Ajuntament de Valls,4316130008,74,Columpi,Kompan,"",-,Plaça Estacio (Petanca),354131.31,4572371.07,41.28961426,1.25793805
50,Ajuntament de Valls,4316130008,88,Tobogan petit,Kompan,"",-,Plaça Estacio (Petanca),354130.18,4572363.38,41.28954633,1.25792744
51,Ajuntament de Valls,4316130008,70,Columpi,Altres,"",-,Plaça La Mainada (Mas Clariana),352522.79,4571381.81,41.28042828,1.23903638
52,Ajuntament de Valls,4316130008,98,Cistella basquet,Altres,"",-,Plaça La Mainada (Mas Clariana),352539.22,4571374.7,41.28032581,1.23914505
53,Ajuntament de Valls,4316130008,99,Cistella basquet,Altres,"",-,Plaça La Mainada (Mas Clariana),352553.29,4571355.21,41.28016483,1.23928377
