_id,NOM_ENS,CODI_ENS,ID,NOM,MARCA,MODEL,IMATGE,FITXA,XUTM,YUTM,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,7,Font,Altres,"",-,"",354130.16,4573471.48,41.29951953,1.25767446
2,Ajuntament de Valls,4316130008,10,Font,Altres,"",-,"",353563.28,4571749.25,41.28393099,1.25133767
3,Ajuntament de Valls,4316130008,12,Font,Altres,"",-,"",354514.71,4571697.27,41.28361462,1.26268962
4,Ajuntament de Valls,4316130008,13,Font,Altres,"",-,"",355038.27,4571925.22,41.28576117,1.26888471
5,Ajuntament de Valls,4316130008,15,Font,Altres,"",-,"",353488.56,4571656.89,41.28306551,1.25045103
6,Ajuntament de Valls,4316130008,16,font,Altres,"",-,"",353171.46,4571661.74,41.28305157,1.24666495
7,Ajuntament de Valls,4316130008,17,Font,Altres,"",-,"",353162.51,4572179.70,41.28771343,1.24643324
8,Ajuntament de Valls,4316130008,19,font,Altres,"",-,"",353148.71,4571628.82,41.28275104,1.24640134
9,Ajuntament de Valls,4316130008,20,Font,Alba&Andrea,"",-,"",353273.92,4571911.52,41.28531911,1.24782774
10,Ajuntament de Valls,4316130008,23,font,Alba&Andrea,"",-,"",353240.54,4571573.84,41.28227272,1.24751067
11,Ajuntament de Valls,4316130008,24,Font,Alba&Andrea,"",-,"",353592.31,4572138.07,41.28741667,1.25157372
12,Ajuntament de Valls,4316130008,26,Font,Altres,"",-,"",353257.72,4572772.49,41.29306797,1.24742688
13,Ajuntament de Valls,4316130008,34,Font,Altres,"",-,"",354130.16,4573471.48,41.2979176,1.25699048
14,Ajuntament de Valls,4316130008,1,Font,Benito,"",-,"",352520.70,4571329.52,41.27994182,1.23897793
15,Ajuntament de Valls,4316130008,4,Font,Altres,"",-,"",353370.62,4571755.34,41.2839305,1.2490196
16,Ajuntament de Valls,4316130008,6,Font,Altres,"",-,"",353604.46,4571841.66,41.28475012,1.25179001
17,Ajuntament de Valls,4316130008,27,Font,Benito,Fonti,-,-,354174.37,4572329.60,41.28924648,1.25847583
18,Ajuntament de Valls,4316130008,8,Font,Benito,Barcino,-,-,354262.26,4571315.36,41.28013051,1.2597677
19,Ajuntament de Valls,4316130008,9,Font,Benito,Barcino,-,-,354275.59,4573010.56,41.29539586,1.25952112
20,Ajuntament de Valls,4316130008,11,Font,Fabregas,Portal C-11,-,-,353694.90,4572062.64,41.28675613,1.25281645
21,Ajuntament de Valls,4316130008,14,Font,Benito,Barcino,-,-,354190.68,4571363.20,41.28054833,1.2589019
22,Ajuntament de Valls,4316130008,18,font,Benito,Barcino,-,-,353155.24,4571538.24,41.28193668,1.24650112
23,Ajuntament de Valls,4316130008,21,Font,Benito,Barcino,-,-,353181.24,4572664.42,41.29208104,1.24653993
24,Ajuntament de Valls,4316130008,22,Font,Santa Cole,Atlántida,-,-,353514.79,4571950.97,41.28571804,1.25069339
25,Ajuntament de Valls,4316130008,25,Font,Santa Cole,Atlántida,-,-,353809.27,4571950.93,41.28577106,1.25420847
26,Ajuntament de Valls,4316130008,2,Font,Benito,Barcino,-,-,353359.88,4572564.81,41.29121667,1.24869647
27,Ajuntament de Valls,4316130008,3,Font,Benito,Barcino,-,-,353620.00,4572604.50,41.29162124,1.25179212
28,Ajuntament de Valls,4316130008,5,Font,Benito,Barcino,-,-,354053.05,4572329.07,41.28921979,1.25702774
29,Ajuntament de Valls,4316130008,%{[features][properties][gid]},Font,Benito,Barcino,-,-,354053.05,4572329.07,41.28921979,1.25702774
