_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,46,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Major 14 – Fontscaldes,352015.31,4577188.46,41.33260011,1.23152073
2,Ajuntament de Valls,4316130008,242,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353259.61,4569973.82,41.26787027,1.24812361
3,Ajuntament de Valls,4316130008,65,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352416.51,4575365.86,41.31626397,1.23675561
4,Ajuntament de Valls,4316130008,567,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Lluís Homs,354151.99,4572055.58,41.28677527,1.25827431
5,Ajuntament de Valls,4316130008,549,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Prat de la Riba – Parc Barrau,354094.58,4572303.47,41.2889968,1.25752962
6,Ajuntament de Valls,4316130008,445,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Balmes 5,353836.62,4572431.38,41.29010179,1.25441961
7,Ajuntament de Valls,4316130008,659,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Bon Sol,355193.94,4571963.29,41.28613188,1.27073384
8,Ajuntament de Valls,4316130008,80,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Núria,352614,4571674.79,41.28306751,1.24000796
9,Ajuntament de Valls,4316130008,488,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Galofre Oller,353930.63,4572061.53,41.28678882,1.25563056
10,Ajuntament de Valls,4316130008,477,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Avenir 35 – CAP,353916.17,4572259.07,41.28856478,1.25541057
11,Ajuntament de Valls,4316130008,630,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Castells – c/Quatre de Nou,354238.24,4573230.05,41.29736532,1.25902266
12,Ajuntament de Valls,4316130008,497,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Robert Gerhard 2 – Quitxalla,353947.04,4572310.15,41.28903026,1.25576681
13,Ajuntament de Valls,4316130008,94,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Plana d'en Berga,352630.96,4573960.15,41.30364689,1.23965715
14,Ajuntament de Valls,4316130008,636,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Eladi Homs,354350.31,4573441.89,41.29929288,1.26030994
15,Ajuntament de Valls,4316130008,161,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Violeta,353080.02,4571528.81,41.2818381,1.24560559
16,Ajuntament de Valls,4316130008,186,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/del Gas,353154.02,4571296.96,41.27976408,1.24654473
17,Ajuntament de Valls,4316130008,72,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Camí del Freixa,352399.63,4571505,41.28149964,1.23749039
18,Ajuntament de Valls,4316130008,98,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Plana d'en Berga,352635,4573962.2,41.30366608,1.23970489
19,Ajuntament de Valls,4316130008,461,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Avenir 28 – Pim Pam,353861.53,4572186.27,41.28789942,1.2547758
20,Ajuntament de Valls,4316130008,430,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Avenir 23 – Güell,353805.82,4572123.99,41.28732859,1.25412574
21,Ajuntament de Valls,4316130008,411,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Kursaal,353770.87,4571514.82,41.28183754,1.25385481
22,Ajuntament de Valls,4316130008,599,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Habitatges Colla Vella,354201.89,4571366.5,41.28058006,1.25903491
23,Ajuntament de Valls,4316130008,67,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352416.88,4575360.93,41.31621966,1.23676122
24,Ajuntament de Valls,4316130008,502,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pg. de l'Estació 31,354008.17,4572180.1,41.2878704,1.25652771
25,Ajuntament de Valls,4316130008,110,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Camí del Bosc – sud,352750.55,4571832.63,41.28451354,1.24159966
26,Ajuntament de Valls,4316130008,82,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pg. Clariana,352613.3,4571384.99,41.28045816,1.24006972
27,Ajuntament de Valls,4316130008,267,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pl. Ramon Barbat – c/Cor de Maria,353301.64,4571956.81,41.28573192,1.24814771
28,Ajuntament de Valls,4316130008,529,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pl. Francesc Layret – c/Pare Palau,354054.88,4572053,41.28673449,1.25711575
29,Ajuntament de Valls,4316130008,311,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Antoni 74,353467.59,4572006.04,41.2862053,1.25011673
30,Ajuntament de Valls,4316130008,373,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Santa Teresa,353646.24,4571911.22,41.28538399,1.252272
31,Ajuntament de Valls,4316130008,605,aeri/soterrat,easy...,-,-,-,Nota 1,Carrefour,354208.01,4572588.54,41.29158395,1.2588154
32,Ajuntament de Valls,4316130008,326,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,El Pati,353506,4571926.17,41.28549316,1.25059443
33,Ajuntament de Valls,4316130008,460,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Avenir 28 – Pim Pam,353860.74,4572185.37,41.28789118,1.25476658
34,Ajuntament de Valls,4316130008,499,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Robert Gerhard 2 – Quitxalla,353948.99,4572308.01,41.28901135,1.2557906
35,Ajuntament de Valls,4316130008,392,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. Quarters,353671.86,4572067,41.28679121,1.25254038
36,Ajuntament de Valls,4316130008,320,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Muralla de Sant Francesc 29,353499.9,4571660.16,41.28309701,1.2505856
37,Ajuntament de Valls,4316130008,329,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,El Pati,353511.32,4571930.93,41.28553698,1.25065679
38,Ajuntament de Valls,4316130008,84,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pg. Clariana,352627.23,4571393.21,41.28053471,1.240234
39,Ajuntament de Valls,4316130008,89,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Camí del Riu – c/Romaní,352672.3,4571264.92,41.27938787,1.24080296
40,Ajuntament de Valls,4316130008,526,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Rafael de Casanova,354055.75,4572734.16,41.29286754,1.25696286
41,Ajuntament de Valls,4316130008,124,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Freixa,352809.01,4571616.34,41.28257682,1.24234972
42,Ajuntament de Valls,4316130008,348,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Muralla de Sant Francesc,353550.03,4572003.87,41.28620072,1.25110131
43,Ajuntament de Valls,4316130008,388,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Xamora,353669.6,4572604.27,41.29162816,1.25238428
44,Ajuntament de Valls,4316130008,31,aeri/soterrat,easy...,-,-,-,Nota 1,Les Espelmes,351224.6,4577810.49,41.33805492,1.22192342
