_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
1,Xarxa de Cultura de Valls,4316133048,"EL VALLENC, SL",B43121144,Valls,Tarragona,53668.3900,41.2842776,1.2476852
2,Xarxa de Cultura de Valls,4316133048,"ENDESA ENERGÍA, SA",A81948077,Madrid,Madrid,40597.3400,41.2842776,1.2476852
3,Xarxa de Cultura de Valls,4316133048,"ZUCAR EVENT, S.L.",B25731787,Lleida,Lleida,27164.5000,41.2842776,1.2476852
4,Xarxa de Cultura de Valls,4316133048,PROMICSA,A43056787,Tarragona,Tarragona,23837.4900,41.2842776,1.2476852
5,Xarxa de Cultura de Valls,4316133048,"ESPECTACLES LA TRACA, SL",B25258633,Lleida,Lleida,23044.7900,41.2842776,1.2476852
6,Xarxa de Cultura de Valls,4316133048,"BYMEDIO SUBMARINO INTERNATIONAL, SL",B55639645,Montbrió del Camp,Tarragona,21780.0000,41.2842776,1.2476852
7,Xarxa de Cultura de Valls,4316133048,"ARTS MANAGERS, SL",B60731767,Barcelona,Barcelona,21665.0500,41.2842776,1.2476852
8,Xarxa de Cultura de Valls,4316133048,"FLORES VERA, BÀRBARA",47772150T,Valls,Tarragona,17640.7600,41.2842776,1.2476852
9,Xarxa de Cultura de Valls,4316133048,"EDICIONS VALLS COMUNICACIÓ, SL",B43518232,Valls,Tarragona,13851.7700,41.2842776,1.2476852
10,Xarxa de Cultura de Valls,4316133048,"CIA PASSABARRET, SL",B43978915,Valls,Tarragona,13702.5200,41.2842776,1.2476852
11,Xarxa de Cultura de Valls,4316133048,"MACESCÈNIC, SL",B65577223,Begues,Barcelona,12095.5700,41.2842776,1.2476852
12,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL ACTURA,G67132720,Barcelona,Barcelona,11274.0900,41.2842776,1.2476852
13,Xarxa de Cultura de Valls,4316133048,"MEDIAMAR D DIFUSIÓ COMARCAL, SL",B43613744,Valls,Tarragona,11024.3100,41.2842776,1.2476852
14,Xarxa de Cultura de Valls,4316133048,"ARANDA MALDONADO, XAVIER",77315172M,Vilafranca del Penedès,Barcelona,10612.4400,41.2842776,1.2476852
15,Xarxa de Cultura de Valls,4316133048,"IMATGE 9, SL",B43324573,Valls,Tarragona,10489.7600,41.2842776,1.2476852
16,Xarxa de Cultura de Valls,4316133048,INFORDISA 2.0 S.L,B55753875,VALLS,Tarragona,8656.3600,41.2842776,1.2476852
17,Xarxa de Cultura de Valls,4316133048,"GRUP SERVEIS 08700 IGUALADA, SL",B67582544,Igualada,Barcelona,8546.8400,41.2842776,1.2476852
18,Xarxa de Cultura de Valls,4316133048,"RHYTHM AND FLOW,S.L.",B67345165,Barcelona,Barcelona,8470.0000,41.2842776,1.2476852
19,Xarxa de Cultura de Valls,4316133048,"TAMEDIAXA, SA",A43926682,%{pob_ent},Tarragona,8448.0000,41.2842776,1.2476852
20,Xarxa de Cultura de Valls,4316133048,"LAIONRIC, SL",B62298690,Vilassar de Mar,Barcelona,7865.0000,41.2842776,1.2476852
21,Xarxa de Cultura de Valls,4316133048,"CLIMA EVENTS RENTAL, S.L.",B67015057,Argentona,Barcelona,7637.5200,41.2842776,1.2476852
22,Xarxa de Cultura de Valls,4316133048,"HFMN CREW, S.L.",B66718511,Badalona,Barcelona,7260.0000,41.2842776,1.2476852
23,Xarxa de Cultura de Valls,4316133048,PROPAGANDA PEL FET SCCL,F63489538,Manresa,Barcelona,7260.0000,41.2842776,1.2476852
24,Xarxa de Cultura de Valls,4316133048,"BRESCOLI RODRIGUEZ, JORDI",47757400Q,Tarragona,Tarragona,7228.3900,41.2842776,1.2476852
25,Xarxa de Cultura de Valls,4316133048,"ART I SO 4 GATS, SL",B94180965,Vilagarcía de Arousa,Pontevedra,6685.8400,41.2842776,1.2476852
26,Xarxa de Cultura de Valls,4316133048,SERVEIS DE L'ESPECTACLE FOCUS,A58116369,Barcelona,Barcelona,6456.0600,41.2842776,1.2476852
27,Xarxa de Cultura de Valls,4316133048,ILUMINACIÓN ALBADALEJO,B60772035,Lliçà de Vall,Barcelona,6348.8500,41.2842776,1.2476852
28,Xarxa de Cultura de Valls,4316133048,"ARTUR VIVES, SAU",A43219575,Valls,Tarragona,6339.9200,41.2842776,1.2476852
29,Xarxa de Cultura de Valls,4316133048,"MISOGINES, SA",A61236659,Barcelona,Barcelona,6293.7400,41.2842776,1.2476852
30,Xarxa de Cultura de Valls,4316133048,"BITÒ PRODUCCIONS, S.L.",B17310947,SALT,Girona,6142.2100,41.2842776,1.2476852
31,Xarxa de Cultura de Valls,4316133048,"PROGES XXI, S.L.",B97019764,Valencia,Valencia,6050.0000,41.2842776,1.2476852
32,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ MANANGELMENT MUSICAL,G57779050,Palma,Baleares,6050.0000,41.2842776,1.2476852
33,Xarxa de Cultura de Valls,4316133048,"PORTA GRAGERA, RAFEL",39692117M,Valls,Tarragona,5798.3300,41.2842776,1.2476852
34,Xarxa de Cultura de Valls,4316133048,"ILERDA DE LLOGUERS I MUNTATGES, SL",B25545757,Lleida,Lleida,5201.9800,41.2842776,1.2476852
35,Xarxa de Cultura de Valls,4316133048,"FERRÉ BATALLA, JORDI",47763831F,Valls,Tarragona,5021.5000,41.2842776,1.2476852
36,Xarxa de Cultura de Valls,4316133048,"SEVENTS TGN, SL",B55734164,Tarragona,Tarragona,4984.4400,41.2842776,1.2476852
