﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
1,IMDL Vallsgenera,4316133012,FUNDACIO PERE TARRES,R5800395E,Barcelona,Barcelona,41287.6800,41.289867,1.251791
2,IMDL Vallsgenera,4316133012,MOTIVACCIO FORMACIÓ S.L.,B55607865,reus,Tarragona,27242.0000,41.289867,1.251791
3,IMDL Vallsgenera,4316133012,"PROS FERNANDEZ, NURIA",38449775P,Masó (La),Tarragona,25546.0000,41.289867,1.251791
4,IMDL Vallsgenera,4316133012,"LLORACH ROSANES, CRISTINA",39704849H,Valls,Tarragona,24804.0000,41.289867,1.251791
5,IMDL Vallsgenera,4316133012,"ENDESA ENERGIA, SA",A81948077,Madrid,Madrid,22996.9600,41.289867,1.251791
6,IMDL Vallsgenera,4316133012,"OBRADÓ PAPIOL, JOAN",39654334B,Masllorenç,Tarragona,3046.1000,41.289867,1.251791
7,IMDL Vallsgenera,4316133012,"SALAT BRUNEL, MARIA CANDELA",39707349B,Valls,Tarragona,21895.6300,41.289867,1.251791
8,IMDL Vallsgenera,4316133012,"FELIX HOTEL RESIDÈNCIA, SL",B43629591,Valls,Tarragona,831.7200,41.289867,1.251791
9,IMDL Vallsgenera,4316133012,"GRAU COSTAS, CARLES",39673222Q,Valls,Tarragona,3000.8000,41.289867,1.251791
10,IMDL Vallsgenera,4316133012,"REY GIRÓ, LLUIS",39724461B,Valls,Tarragona,18708.2300,41.289867,1.251791
11,IMDL Vallsgenera,4316133012,"AR EVENTIA, SL",B55647267,Valls,Tarragona,3000.0000,41.289867,1.251791
12,IMDL Vallsgenera,4316133012,"Bastides Foreseny, S.L.",B43625508,VALLS,Tarragona,767.5900,41.289867,1.251791
13,IMDL Vallsgenera,4316133012,"CARTAÑA GUIVERNAU, MARTA",39695421C,Valls,Tarragona,18445.0000,41.289867,1.251791
14,IMDL Vallsgenera,4316133012,"SEGURDADES, SL",B43706498,Valls,Tarragona,120.0000,41.289867,1.251791
15,IMDL Vallsgenera,4316133012,"MERCADONA, SA",A46103834,Tavernes Blanques,Valencia,2982.0900,41.289867,1.251791
16,IMDL Vallsgenera,4316133012,"FULQUET SALES, ANGEL",47602767N,%{pob_ent},Tarragona,120.0000,41.289867,1.251791
17,IMDL Vallsgenera,4316133012,G&S ADVOCATS I ECONOMISTES SLP,B55608624,Valls,Tarragona,720.0000,41.289867,1.251791
18,IMDL Vallsgenera,4316133012,"MORENO  SOTO, EDUARD",39682697S,Valls,Tarragona,2970.0000,41.289867,1.251791
19,IMDL Vallsgenera,4316133012,"BOIX ADELL, VANESA",47820972Q,%{pob_ent},Tarragona,17994.0000,41.289867,1.251791
20,IMDL Vallsgenera,4316133012,ARILS ADVOCATS SLP,B55700694,Valls,Tarragona,120.0000,41.289867,1.251791
21,IMDL Vallsgenera,4316133012,"JUANPERE DOMINGUEZ, JORDI",39880685L,%{pob_ent},Tarragona,660.0000,41.289867,1.251791
22,IMDL Vallsgenera,4316133012,"TESTCAT, SL",B55612071,Valls,Tarragona,2880.0000,41.289867,1.251791
23,IMDL Vallsgenera,4316133012,"MATEU PÉREZ, FRANCESC",39737690S,Pla de Santa Maria (El),Tarragona,12896.0000,41.289867,1.251791
24,IMDL Vallsgenera,4316133012,CAFES LIDER SL,B43706118,Valls,Tarragona,118.8800,41.289867,1.251791
25,IMDL Vallsgenera,4316133012,"DATOTS, SL -Les Gralles-",B43626217,Valls,Tarragona,653.4000,41.289867,1.251791
