﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,CAMIO,2238,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,MOTOCICLETA,1852,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,TURISME,13150,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,CAMIO,2250,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,MOTOCICLETA,1852,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,TURISME,13177,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,TURISME,13179,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,TURISME,13179,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,TURISME,13179,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,TURISME,13179,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,TURISME,13179,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,TURISME,13179,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,TURISME,13179,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,TURISME,13179,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,TURISME,13179,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,TURISME,13179,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
