_id,NOM_ENS,CODI_ENS,EJER_CONT,COD_ORGANIC,COD_FUNCIONAL,COD_ECONOMIC,DES_PARTIDA,PRV_INI,PRV_DEF,DISPONIBLE,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2018,10301,33210,121,RET COMP BIBLIOTECA,77700.0000,77700.0000,-353.0800,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2018,20101,32300,13000,RET. LABORAL EDUCACIO,142800.0000,147800.0000,2394.8300,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2018,50101,13200,13000,LABORAL SEGURETAT I MOBILITAT,69200.0000,69200.0000,-276.2800,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2018,50309,15300,13001,HORES EXTRES PERSONAL VIA PUBLICA,12000.0000,17000.0000,130.7500,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2018,50309,15300,13002,COMPLEMENTS VIA PUBLICA,10800.0000,10800.0000,192.0000,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2018,20101,32300,13100,RET. TEMPORAL EDUCACIO,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2018,20301,24100,14300,AODL JOVENTUT,23500.0000,23500.0000,14520.4500,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2018,30203,24100,14302,RET. PROGRAMES SOC,66000.0000,66000.0000,3781.1400,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2018,10301,33210,15000,PRODUCTIVITAT BIBLIOTECA,7600.0000,7600.0000,733.2900,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2018,50301,15300,15001,PRODUCTIVITAT VIA PUBLICA,12200.0000,7200.0000,5675.2600,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2018,50301,16400,15010,COMPLEMENTS CEMENTIRI,4500.0000,4500.0000,276.6300,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2018,50101,13200,15101,SERVEIS EXTRAORDINARIS SEGURETAT I MOBILITAT,26000.0000,56000.0000,11034.3200,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2018,30203,24100,16000,AS. SOCIALS PROGRAMES SOC,22000.0000,22000.0000,5653.2600,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2018,20301,23101,16000,AS. SOCIALSACCIO CIVICA,14500.0000,14500.0000,-206.9600,41.2842776,1.2476852
