_id,NOM_ENS,CODI_ENS,ID,TIPUS,MARCA,DISTRIBUÏDOR,IMATGE,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,%{[features][properties][gid]},Tobogan Petit,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28718167,1.25842103
2,Ajuntament de Valls,4316130008,14,Joc de molla,Agapito,"",-,Blocs Sta. Ursula,354126.55,4573128.05,41.29642677,1.25771367
3,Ajuntament de Valls,4316130008,15,Joc de molla,Kompan,"",-,Blocs Sta. Ursula,354122.2,4573142.78,41.29655861,1.25765821
4,Ajuntament de Valls,4316130008,49,Multijoc,Kompan,"",-,Mas Miquel,353953,4571956.48,41.28585966,1.25588827
5,Ajuntament de Valls,4316130008,28,Joc de molla,Kompan,"",-,Parc Barrau,354036.78,4572331.72,41.2892407,1.25683288
6,Ajuntament de Valls,4316130008,44,Multijoc,Kompan,"",-,Passeig Onze Setembre,353236.66,4572739.14,41.29277587,1.24719263
7,Ajuntament de Valls,4316130008,18,Joc de molla,Altres,"",-,Plaça Alt Camp (Sant Josep Obrer),353280.15,4572554.56,41.2911173,1.24775026
8,Ajuntament de Valls,4316130008,45,Multijoc,Altres,"",-,Plaça Alt Camp (Sant Josep Obrer),353275.61,4572561.44,41.29116683,1.24767441
9,Ajuntament de Valls,4316130008,23,Joc de molla,Kompan,"",-,Plaça Centre Civic Les Comarques,352802.52,4571822.05,41.28441921,1.24224398
10,Ajuntament de Valls,4316130008,36,Joc de molla,Benito,"",-,Plaça centre Cultural,353381.21,4571569.74,41.28225066,1.24918913
11,Ajuntament de Valls,4316130008,37,Joc de molla,Benito,"",-,Plaça centre Cultural,353379.17,4571572.75,41.28228625,1.2491743
12,Ajuntament de Valls,4316130008,16,Joc de molla,Kompan,"",-,Plaça del Pins,353642.63,4572398.3,41.28982247,1.25215502
13,Ajuntament de Valls,4316130008,9,Joc de molla,Kompan,"",-,Plaça del Quarter,353689.89,4572047.95,41.28662296,1.25276017
14,Ajuntament de Valls,4316130008,10,Joc de molla,Kompan,"",-,Plaça del Quarter,353692.27,4572056.25,41.28668352,1.25278274
15,Ajuntament de Valls,4316130008,31,Joc de molla,Kompan,"",-,Plaça Estacio (Petanca),354125.11,4572366.39,41.2895771,1.25788535
16,Ajuntament de Valls,4316130008,24,Joc de molla,Jolas,"",-,Plaça La Mainada (Mas Clariana),352538.86,4571389.52,41.28048535,1.23918015
