﻿_id,NOM_ENS,CODI_ENS,ANY,NOM_DOCUMENT,DESC_ESTRUCTURA,CODI_ESTRUCTURA,CODI_DOCUMENT,IMPORT,EUROS_HABITANT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1650000.00,67.74,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,9043700.00,371.27,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,500000.00,20.53,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1350000.00,55.42,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1901750.00,78.07,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,9118000.00,377.46,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2965100.00,121.73,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,325000.00,13.34,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,260000.00,10.76,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1350000.00,55.89,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1565000.00,64.79,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,500000.00,20.70,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1360000.00,56.40,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,9072200.00,376.25,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1821100.00,75.39,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2933700.00,121.67,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2938200.00,121.63,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,402000.00,16.67,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,500000.00,20.74,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1462000.00,60.63,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,375000.00,15.44,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1360000.00,56.00,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,8374200.00,344.83,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1707850.00,70.83,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2849860.00,117.35,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,125000.00,5.15,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1518640.00,62.53,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1380000.00,56.83,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,290000.00,11.92,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1470000.00,60.44,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1410000.00,57.97,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,7856200.00,323.02,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,140000.00,5.76,41.2842776,1.2476852
