﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,P-2020/00000167,"Publicació de 5 anuncis ""Temps de Calçots"" de mitja pàgina en el setmanari El Vallenc",COMUNICACIÓ,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,P-2020/00000153,Proposta despesa calçotada Andorra la Vella,ALCALDIA,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,P-2020/00000170,Aprovació disposicions de despesa relació 37,HISENDA I FINANCES,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,P-2020/00000009,Aprovació disposicions de despesa relació 4,HISENDA I FINANCES,S-2020/0001,2020-01-09T00:00:00,https://www.valls.cat/upload_valls/S-2020_0001.pdf,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,P-2020/00000172,Aprovació obligacions de despesa relació 38,INTERVENCIÓ,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,P-2019/00000241,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2020/0001,2020-01-09T00:00:00,https://www.valls.cat/upload_valls/S-2020_0001.pdf,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,P-2020/00000161,Aprovació de les bases específiques corresponents a la creació d’una  borsa de personal  auxiliar administratiu,RRHH,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,P-2020/00000008,Aprovació obligacions de despesa relació 395,INTERVENCIÓ,S-2020/0001,2020-01-09T00:00:00,https://www.valls.cat/upload_valls/S-2020_0001.pdf,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,P-2020/00000166,Proposta nomenament interí per substitució.  Arquitecte. ,RRHH,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,P-2020/00000002,Donar compte de resolucions,SECRETARIA,S-2020/0001,2020-01-09T00:00:00,https://www.valls.cat/upload_valls/S-2020_0001.pdf,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,P-2020/00000010,Aprovació obligacions de despesa relació 396,INTERVENCIÓ,S-2020/0001,2020-01-09T00:00:00,https://www.valls.cat/upload_valls/S-2020_0001.pdf,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,P-2020/00000154,Proposta de pròrroga del nomenament interí per excés feina.  Quatre Integradores socials.,RRHH,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,P-2020/00000003,Contracte per l'Organització dels Tres Tombs a Valls els dies 11 i 12 de gener de 2020,COMERÇ,S-2020/0001,2020-01-09T00:00:00,https://www.valls.cat/upload_valls/S-2020_0001.pdf,41.2842776,1.2476852
