_id,NOM_ENS,CODI_ENS,DATA,NIVELL_ESTUDIS,DESCRIPCIO,TOTAL,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,2,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,112,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4272,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3690,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3124,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4981,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,886,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,21,SENSE ESTUDIS ,471,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1047,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,42,BATXILLERAT SUPERIOR ,1350,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,1039,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,188,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1731,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1469,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,43,ALTRES TITULACIONS MITGES ,143,41.2842776,1.2476852
