﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2023-12-19T00:00:00,2023-12-19T16:05:00,15.4,2023-12-19T12:50:00,10.9,2023-12-19T10:05:00,13.15,38.0,2023-12-19T13:10:00,NW,0.0,0.0,1.5,193.5,26.0,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T23:55:00,17.0,2024-01-04T12:55:00,10.4,2024-01-04T22:05:00,13.7,22.8,2024-01-04T14:40:00,S,0.0,0.0,0.0,0.0,27.0,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T23:55:00,12.6,2024-01-05T12:35:00,8.1,2024-01-05T19:50:00,10.35,60.8,2024-01-05T19:30:00,NW,0.0,0.0,0.0,0.0,28.0,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2024-01-06T00:00:00,2024-01-06T16:30:00,11.5,2024-01-06T14:40:00,7.6,2024-01-06T00:45:00,9.55,58.9,2024-01-06T13:55:00,NW,0.0,0.0,0.0,0.0,31.0,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2024-01-09T00:00:00,2024-01-09T15:10:00,12.6,2024-01-09T15:00:00,12.6,2024-01-09T15:00:00,12.6,9.5,2024-01-09T15:10:00,SW,0.0,0.0,0.0,0.0,33.0,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2024-01-11T00:00:00,2024-01-11T16:05:00,8.7,2024-01-11T16:00:00,7.6,2024-01-11T14:35:00,8.149999999999999,28.5,2024-01-11T14:30:00,NW,3.6,0.0,0.0,0.0,34.0,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2024-01-12T00:00:00,2024-01-12T15:15:00,9.8,2024-01-12T12:50:00,9.2,2024-01-12T12:05:00,9.5,36.1,2024-01-12T14:20:00,NW,0.0,3.6,3.6,3.6,1.0,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2024-01-13T00:00:00,2024-01-13T16:00:00,14.8,2024-01-13T13:55:00,8.1,2024-01-13T10:45:00,11.45,24.7,2024-01-13T10:45:00,NW,0.0,0.0,3.6,3.6,2.0,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T23:50:00,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,14.25,43.7,2024-01-14T16:10:00,NE,0.0,0.0,3.6,3.6,3.0,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T23:55:00,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,13.1,45.6,2024-01-15T01:30:00,NW,0.0,0.0,3.6,3.6,4.0,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2024-01-16T00:00:00,2024-01-16T23:55:00,18.1,2024-01-16T15:25:00,9.2,2024-01-16T04:55:00,13.65,47.5,2024-01-16T10:50:00,NW,0.0,0.0,3.6,3.6,5.0,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2024-01-17T00:00:00,2024-01-17T23:50:00,18.7,2024-01-17T16:05:00,9.8,2024-01-17T06:25:00,14.25,64.6,2024-01-17T23:45:00,W,1.3,0.0,3.6,3.6,6.0,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2024-01-18T00:00:00,2024-01-18T23:55:00,18.7,2024-01-18T12:50:00,12.0,2024-01-18T08:50:00,15.35,79.8,2024-01-18T00:45:00,NW,0.0,1.3,4.8,4.8,1.0,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2024-01-19T00:00:00,2024-01-19T23:55:00,14.8,2024-01-19T00:20:00,6.5,2024-01-19T23:35:00,10.65,36.1,2024-01-19T00:45:00,W,20.3,0.0,4.8,4.8,2.0,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2024-01-20T00:00:00,2024-01-20T23:30:00,10.9,2024-01-20T16:05:00,4.2,2024-01-20T08:15:00,7.550000000000001,34.2,2024-01-20T06:45:00,N,0.3,20.3,25.1,25.1,1.0,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2024-01-21T00:00:00,2024-01-21T23:55:00,12.6,2024-01-21T13:00:00,3.7,2024-01-21T06:55:00,8.15,19.0,2024-01-21T13:50:00,N,0.0,0.3,25.4,25.4,1.0,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2024-01-22T00:00:00,2024-01-22T23:50:00,18.1,2024-01-22T14:40:00,4.2,2024-01-22T04:35:00,11.15,22.8,2024-01-22T15:30:00,SE,0.0,0.0,25.4,25.4,2.0,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2024-01-23T00:00:00,2024-01-23T23:55:00,18.1,2024-01-23T16:10:00,8.7,2024-01-23T06:35:00,13.4,19.0,2024-01-23T01:00:00,N,0.0,0.0,25.4,25.4,3.0,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2024-01-24T00:00:00,2024-01-24T23:50:00,22.0,2024-01-24T16:20:00,8.7,2024-01-24T00:15:00,15.35,36.1,2024-01-24T11:35:00,NW,0.0,0.0,25.4,25.4,4.0,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2024-01-25T00:00:00,2024-01-25T23:55:00,22.6,2024-01-25T13:50:00,9.2,2024-01-25T00:45:00,15.9,34.2,2024-01-25T10:10:00,NW,0.0,0.0,25.4,25.4,5.0,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2024-01-26T00:00:00,2024-01-26T21:40:00,20.9,2024-01-26T14:40:00,11.5,2024-01-26T07:35:00,16.2,24.7,2024-01-26T11:55:00,E,0.0,0.0,25.4,25.4,6.0,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2024-01-27T00:00:00,2024-01-27T18:30:00,20.4,2024-01-27T13:40:00,10.4,2024-01-27T09:35:00,15.399999999999999,24.7,2024-01-27T14:55:00,S,0.0,0.0,25.4,25.4,7.0,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2024-01-28T00:00:00,2024-01-28T23:50:00,16.5,2024-01-28T14:40:00,10.4,2024-01-28T09:50:00,13.45,22.8,2024-01-28T14:50:00,SE,0.0,0.0,25.4,25.4,8.0,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2024-01-29T00:00:00,2024-01-29T23:55:00,14.8,2024-01-29T13:00:00,8.7,2024-01-29T03:55:00,11.75,22.8,2024-01-29T05:00:00,NE,0.0,0.0,25.4,25.4,9.0,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2024-01-30T00:00:00,2024-01-30T23:50:00,17.6,2024-01-30T13:55:00,10.4,2024-01-30T03:15:00,14.0,22.8,2024-01-30T16:40:00,S,0.0,0.0,25.4,25.4,10.0,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2024-01-31T00:00:00,2024-01-31T23:50:00,17.0,2024-01-31T15:00:00,5.9,2024-01-31T05:30:00,11.45,24.7,2024-01-31T15:40:00,S,0.0,0.0,25.4,25.4,11.0,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,2024-02-01T23:50:00,19.2,2024-02-01T13:50:00,7.6,2024-02-01T02:50:00,13.399999999999999,24.7,2024-02-01T07:05:00,NW,0.0,0.0,0.0,25.4,12.0,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2024-02-02T00:00:00,2024-02-02T23:55:00,17.0,2024-02-02T13:40:00,8.1,2024-02-02T08:05:00,12.55,32.3,2024-02-02T07:55:00,W,0.0,0.0,0.0,25.4,13.0,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2024-02-03T00:00:00,2024-02-03T23:50:00,19.2,2024-02-03T14:20:00,8.1,2024-02-03T02:55:00,13.649999999999999,26.6,2024-02-03T08:35:00,NW,0.0,0.0,0.0,25.4,14.0,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2024-02-04T00:00:00,2024-02-04T21:00:00,20.9,2024-02-04T14:40:00,8.7,2024-02-04T02:10:00,14.799999999999999,24.7,2024-02-04T11:25:00,W,0.0,0.0,0.0,25.4,15.0,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2024-02-05T00:00:00,2024-02-05T19:20:00,21.5,2024-02-05T13:55:00,11.5,2024-02-05T09:50:00,16.5,30.4,2024-02-05T11:05:00,W,0.0,0.0,0.0,25.4,16.0,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2024-02-06T00:00:00,2024-02-06T21:35:00,17.0,2024-02-06T14:50:00,10.4,2024-02-06T09:20:00,13.7,26.6,2024-02-06T15:45:00,NW,0.0,0.0,0.0,25.4,17.0,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2024-02-07T00:00:00,2024-02-07T23:50:00,19.8,2024-02-07T14:00:00,10.9,2024-02-07T09:40:00,15.350000000000001,41.8,2024-02-07T15:30:00,N,0.0,0.0,0.0,25.4,18.0,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2024-02-08T00:00:00,2024-02-08T22:35:00,18.7,2024-02-08T12:30:00,12.0,2024-02-08T09:05:00,15.35,32.3,2024-02-08T06:20:00,W,0.0,0.0,0.0,25.4,19.0,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2024-02-09T00:00:00,2024-02-09T23:50:00,17.0,2024-02-09T16:15:00,9.8,2024-02-09T09:05:00,13.4,28.5,2024-02-09T14:15:00,S,6.6,0.0,0.0,25.4,20.0,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2024-02-10T00:00:00,2024-02-10T23:50:00,14.2,2024-02-10T16:30:00,9.2,2024-02-10T06:05:00,11.7,79.8,2024-02-10T23:20:00,NW,0.3,6.6,6.6,32.0,1.0,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2024-02-11T00:00:00,2024-02-11T19:55:00,12.6,2024-02-11T14:30:00,9.2,2024-02-11T07:45:00,10.899999999999999,91.2,2024-02-11T08:40:00,W,0.0,0.3,6.9,32.3,1.0,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2024-02-12T00:00:00,2024-02-12T23:50:00,18.1,2024-02-12T12:20:00,9.2,2024-02-12T09:35:00,13.65,95.0,2024-02-12T16:40:00,NW,0.0,0.0,6.9,32.3,2.0,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2024-02-13T00:00:00,2024-02-13T21:20:00,18.1,2024-02-13T14:15:00,9.2,2024-02-13T05:00:00,13.65,24.7,2024-02-13T02:15:00,NE,0.0,0.0,6.9,32.3,3.0,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2024-02-14T00:00:00,2024-02-14T23:50:00,21.5,2024-02-14T12:40:00,9.2,2024-02-14T05:40:00,15.35,22.8,2024-02-14T09:30:00,W,0.0,0.0,6.9,32.3,4.0,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2024-02-15T00:00:00,2024-02-15T23:50:00,18.1,2024-02-15T13:05:00,9.8,2024-02-15T06:50:00,13.950000000000001,22.8,2024-02-15T12:00:00,SE,0.0,0.0,6.9,32.3,5.0,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2024-02-16T00:00:00,2024-02-16T23:55:00,13.7,2024-02-16T13:00:00,10.4,2024-02-16T02:00:00,12.05,38.0,2024-02-16T15:50:00,NW,0.0,0.0,6.9,32.3,6.0,41.2842776,1.2476852
