﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,PRCNT_PER_TIPUS,PRCNT_PARC,ANTERIOR_A,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,CICLOMOTOR,729,76.50,3.71,20120101,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,TURISME,5110,38.86,25.98,20120101,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,TRACTOR,415,48.42,2.11,20120101,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,CAMIO,1047,46.78,5.32,20120101,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,AUTOBUS,5,35.71,0.03,20120101,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,REMOLC T.,334,55.39,1.70,20120101,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,MOTOCICLETA,753,40.66,3.83,20120101,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,TRACTOR,415,48.42,2.11,20120201,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,CAMIO,1058,47.02,5.37,20120201,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,AUTOBUS,5,35.71,0.03,20120201,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,TURISME,5141,39.01,26.08,20120201,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,CICLOMOTOR,732,76.81,3.71,20120201,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,REMOLC T.,335,55.56,1.70,20120201,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,MOTOCICLETA,756,40.82,3.84,20120201,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,CICLOMOTOR,733,76.92,3.72,20120301,41.2842776,1.2476852
