﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T23:50:00,16.5,2023-01-09T00:35:00,10.4,2023-01-09T22:45:00,13.45,95.0,2023-01-09T13:30:00,W,0.0,0.5,0.5,0.5,1.0,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T23:50:00,17.0,2023-01-10T15:05:00,7.0,2023-01-10T23:45:00,12.0,41.8,2023-01-10T02:00:00,NW,0.0,0.0,0.5,0.5,2.0,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T23:50:00,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,10.95,34.2,2023-01-11T18:30:00,NW,0.0,0.0,0.5,0.5,3.0,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T23:55:00,15.9,2023-01-12T14:10:00,7.0,2023-01-12T22:05:00,11.45,32.3,2023-01-12T00:20:00,NW,0.0,0.0,0.5,0.5,4.0,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2023-01-13T00:00:00,2023-01-13T23:55:00,14.2,2023-01-13T13:35:00,5.9,2023-01-13T00:40:00,10.05,38.0,2023-01-13T15:35:00,NW,0.0,0.0,0.5,0.5,5.0,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2023-01-14T00:00:00,2023-01-14T23:55:00,18.1,2023-01-14T14:20:00,5.4,2023-01-14T08:00:00,11.75,20.9,2023-01-14T02:45:00,NW,0.0,0.0,0.5,0.5,6.0,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2023-01-15T00:00:00,2023-01-15T23:55:00,17.0,2023-01-15T11:50:00,7.0,2023-01-15T23:45:00,12.0,55.1,2023-01-15T19:40:00,W,0.0,0.0,0.5,0.5,7.0,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2023-01-16T00:00:00,2023-01-16T23:55:00,14.2,2023-01-16T13:25:00,5.4,2023-01-16T04:45:00,9.8,66.5,2023-01-16T01:15:00,W,0.0,0.0,0.5,0.5,8.0,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2023-01-17T00:00:00,2023-01-17T23:55:00,15.4,2023-01-17T03:10:00,3.7,2023-01-17T19:10:00,9.55,83.6,2023-01-17T15:10:00,W,1.8,0.0,0.5,0.5,9.0,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2023-01-18T00:00:00,2023-01-18T23:55:00,10.4,2023-01-18T16:05:00,4.8,2023-01-18T23:25:00,7.6,87.4,2023-01-18T21:30:00,NW,0.0,1.8,2.3,2.3,1.0,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2023-01-19T00:00:00,2023-01-19T23:55:00,10.4,2023-01-19T15:10:00,3.7,2023-01-19T05:25:00,7.050000000000001,85.5,2023-01-19T00:50:00,NW,0.0,0.0,2.3,2.3,2.0,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2023-01-20T00:00:00,2023-01-20T23:55:00,11.5,2023-01-20T14:55:00,3.7,2023-01-20T23:40:00,7.6,87.4,2023-01-20T00:35:00,N,0.0,0.0,2.3,2.3,3.0,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2023-01-21T00:00:00,2023-01-21T19:05:00,8.7,2023-01-21T15:50:00,3.1,2023-01-21T00:25:00,5.8999999999999995,51.3,2023-01-21T12:20:00,NW,0.0,0.0,2.3,2.3,4.0,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2023-01-22T00:00:00,2023-01-22T18:45:00,10.4,2023-01-22T14:45:00,5.4,2023-01-22T10:00:00,7.9,43.7,2023-01-22T10:55:00,NW,0.0,0.0,2.3,2.3,5.0,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2023-01-23T00:00:00,2023-01-23T17:10:00,8.1,2023-01-23T15:50:00,7.0,2023-01-23T17:10:00,7.55,26.6,2023-01-23T16:00:00,NW,0.0,0.0,2.3,2.3,7.0,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2023-01-25T00:00:00,2023-01-25T17:55:00,9.8,2023-01-25T15:00:00,5.4,2023-01-25T11:05:00,7.6000000000000005,53.2,2023-01-25T13:30:00,N,0.0,0.0,2.3,2.3,8.0,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2023-01-26T00:00:00,2023-01-26T19:35:00,13.7,2023-01-26T14:55:00,4.8,2023-01-26T10:00:00,9.25,22.8,2023-01-26T15:30:00,S,0.0,0.0,2.3,2.3,9.0,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2023-01-27T00:00:00,2023-01-27T18:50:00,10.4,2023-01-27T14:25:00,4.8,2023-01-27T10:10:00,7.6,36.1,2023-01-27T13:30:00,N,0.0,0.0,2.3,2.3,10.0,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2023-01-28T00:00:00,2023-01-28T20:05:00,11.5,2023-01-28T14:45:00,4.2,2023-01-28T10:05:00,7.85,24.7,2023-01-28T15:15:00,SE,0.0,0.0,2.3,2.3,11.0,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2023-01-29T00:00:00,2023-01-29T18:20:00,11.5,2023-01-29T14:50:00,3.7,2023-01-29T10:35:00,7.6,30.4,2023-01-29T17:25:00,NW,0.0,0.0,2.3,2.3,12.0,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2023-01-30T00:00:00,2023-01-30T23:25:00,10.4,2023-01-30T16:00:00,4.8,2023-01-30T10:00:00,7.6,43.7,2023-01-30T13:15:00,N,0.0,0.0,2.3,2.3,13.0,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T20:30:00,12.6,2023-01-31T15:05:00,5.9,2023-01-31T00:30:00,9.25,34.2,2023-01-31T11:10:00,NW,0.0,0.0,2.3,2.3,14.0,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T21:55:00,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,10.1,28.5,2023-02-01T09:05:00,NW,0.0,0.0,0.0,2.3,15.0,41.2842776,1.2476852
