﻿_id,NOM_ENS,CODI_ENS,ID,DATA_ACTUALITZACIO,RATI_OPERACIONS_PAGADES,IMPORT_PAGAMENTS_REALITZATS,RATI_OPERACIONS_PENDENTS_PAGAMENT,IMPORT_PAGAMENTS_PENDENTS,PERIODE_MIG_PAGAMENT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,712,2023-03-01T00:00:00,40,6719042,43,4958253,41,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,713,2023-03-01T00:00:00,9,37060,108,52420,67,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,736,2023-06-01T00:00:00,53,7912406,70,4604674,59,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,1743,2023-03-01T00:00:00,9,37060,108,52420,67,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,737,2023-06-01T00:00:00,84,17865,199,33568,159,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,1744,2023-03-01T00:00:00,40,6719042,43,4958253,41,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,727,2023-09-01T00:00:00,2,78394,188,4244,11,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,728,2023-09-01T00:00:00,60,7172252,60,4712946,60,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,1746,2023-06-01T00:00:00,84,17865,199,33568,159,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,1747,2023-06-01T00:00:00,53,7912406,70,4604674,59,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2753,2023-03-01T00:00:00,9,37060,108,52420,67,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2754,2023-03-01T00:00:00,40,6719042,43,4958253,41,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,3764,2023-03-01T00:00:00,40,6719042,43,4958253,41,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,1738,2023-09-01T00:00:00,2,78394,188,4244,11,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,732,2023-12-01T00:00:00,70,9106938,34,4390303,58,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2758,2023-06-01T00:00:00,53,7912406,70,4604674,59,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2757,2023-06-01T00:00:00,84,17865,199,33568,159,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,733,2023-12-01T00:00:00,32,27414,40,21810,35,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,1739,2023-09-01T00:00:00,60,7172252,60,4712946,60,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,3765,2023-03-01T00:00:00,9,37060,108,52420,67,41.2842776,1.2476852
