_id,NOM_ENS,CODI_ENS,EJER_CONT,COD_ORGANIC,COD_FUNCIONAL,COD_ECONOMIC,DES_PARTIDA,PRV_INI,PRV_DEF,DISPONIBLE,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2024,20101,32302,120,RET. BASIQUES PROGRAMA TEMPS X CURES,16400.0000,16400.0000,16400.0000,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2024,50101,13200,120,RET.BAS.SEGURETAT I MOBILITAT,526000.0000,526000.0000,377770.5800,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2024,31101,93100,121,RET.COMP.HISENDA ,172000.0000,172000.0000,122396.6300,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2024,20101,32300,121,RET. COMP. EDUCACIO,100.0000,100.0000,100.0000,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2024,20301,23100,120,RET.BAS.BENESTAR SOCIAL ,322000.0000,322000.0000,222970.2900,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2024,20301,23101,121,RET. COMPLEM. ACCIO CIVICA,16500.0000,16500.0000,16500.0000,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2024,20301,23102,120,RET. BAS. PROGRAMA B.SOCIAL,67000.0000,67000.0000,61101.9000,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2024,20301,23101,13000,RET. LABORAL ACCIO CIVICA,58000.0000,58000.0000,40804.2700,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2024,51101,15000,120,RET.BAS. URBANISME,189000.0000,189000.0000,128456.6900,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2024,31101,93100,13000,RET.LABORAL HISENDA ,63000.0000,63000.0000,44097.1600,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2024,20301,23102,121,RET. COMP. PROGRAMA B.SOCIAL,82000.0000,82000.0000,75304.5100,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2024,50101,13200,13000,LABORAL SEGURETAT I MOBILITAT,55200.0000,55200.0000,31566.0600,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2024,10301,33000,121,RET. COMPLEMENTARIA CULTURA,100.0000,100.0000,100.0000,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2024,50301,15300,13000,RET LABORAL VIA PUBLICA,298000.0000,298000.0000,210670.7700,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2024,21201,92400,121,RET COMPL PARTICIPACIO,16500.0000,16500.0000,11795.2600,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2024,50301,16400,13000,LABORAL CEMENTIRI ,64000.0000,64000.0000,45271.0300,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2024,10301,33210,13000,LABORAL BIBLIOTECA,21000.0000,21000.0000,14824.5800,41.2842776,1.2476852
