﻿_id,NOM_ENS,CODI_ENS,ANY,DEUTE_VIU,CENS,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2016,17014919.000000,24.727,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2019,15721176.000000,24.727,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2017,15661691.000000,24.727,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2018,17720397.000000,24.727,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2012,16810860.000000,24.727,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2015,17091000.000000,24.727,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2013,16784860.090000,24.727,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2014,17478000.000000,24.727,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2011,17937270.750000,24.727,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2010,19384000.000000,24.727,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2020,15043129.000000,24.727,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2021,12654565.000000,24.727,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2022,12506907.000000,24.727,41.2842776,1.2476852
