﻿_id,NOM_ENS,CODI_ENS,ANY,NOM_DOCUMENT,DESC_ESTRUCTURA,CODI_ESTRUCTURA,CODI_DOCUMENT,IMPORT,EUROS_HABITANT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2788191.20,113.12,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1629265.13,67.09,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2911821.20,119.90,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1361381.35,55.23,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,406188.54,16.19,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,8114700.44,333.65,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1306743.64,52.09,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1489213.52,59.37,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,8030341.46,320.14,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,-127015.18,-5.06,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1389940.78,57.15,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,7408334.20,296.14,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1455814.90,58.20,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1633075.68,65.28,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,584343.55,24.03,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,152427.74,6.09,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2775591.48,110.95,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,6743766.94,268.06,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,216045.49,8.59,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1567724.21,64.46,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1634197.70,64.96,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,586291.20,23.30,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,758.62,0.03,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2768254.37,110.03,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1390200.83,55.26,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2792538.72,114.82,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,9096695.87,377.27,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1385206.87,57.45,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,133406.24,5.53,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1934269.31,80.22,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,521659.36,21.63,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2902737.40,120.39,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2017,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1618056.99,67.11,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,8454913.85,348.15,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1365020.70,56.21,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,845620.57,34.82,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1665528.37,68.58,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2016,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,268029.56,11.04,41.2842776,1.2476852
