﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,4,4,41.285635,1.254736
2,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,1,0,41.285635,1.254736
3,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,1,0,41.285635,1.254736
4,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,2,2,41.285635,1.254736
5,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,2,1,41.285635,1.254736
6,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,1,0,41.281110,1.246820
7,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,1,0,41.281110,1.246820
8,Ajuntament de Valls,4316130008,2023-01-09T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,3,3,41.285635,1.254736
9,Ajuntament de Valls,4316130008,2023-01-09T02:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,1,0,41.281110,1.246820
10,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,1,1,41.281110,1.246820
11,Ajuntament de Valls,4316130008,2023-01-09T03:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,2,2,41.285635,1.254736
12,Ajuntament de Valls,4316130008,2023-01-09T03:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,1,1,41.285635,1.254736
13,Ajuntament de Valls,4316130008,2023-01-09T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,2,2,41.285635,1.254736
14,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,1,1,41.285635,1.254736
15,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,1,41.281110,1.246820
16,Ajuntament de Valls,4316130008,2023-01-09T03:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,2,2,41.285635,1.254736
17,Ajuntament de Valls,4316130008,2023-01-09T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,1,1,41.285635,1.254736
