_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,20210000005,2021,C1C/21,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-04T00:00:00,"VIAS, IMPORT FRA. C1C/21, LLOGUER URBANISME GENER",Càrrec,"VALLS, INFRAESTRUCTURES, APARCAMENTS I SERVEIS",30700-EDIFICIS I EQUIPAMENTS,6050.0000,5000.0000,1050.0000,950.0000,2021-02-03T00:00:00,2021-02-05T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,20210000002,2021,AVAL20211,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-04T00:00:00,"VERSO INGENIERIA, SLL, IMPORT FRA.AVAL202011, MANTENIMENT DE LA PLATAFORMA D'ADMINISTRACIÓ ELECTRÒNICA IMPULSA DESEMBRE",Càrrec,"VERSO INGENIERIA, S.L.",30207-INFORMATICA,1566.9500,1295.0000,271.9500,0,2021-02-03T00:00:00,2021-03-12T00:00:00,2021-03-18T00:00:00,2021-03-24T00:00:00,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,20210000003,2021,AVAL20212,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-04T00:00:00,"VERSO INGENIERÍA, SLL, IMPORT FRA. AVAL202012, SERVEI IMPLANTACIÓ I DESPLEGAMENT DE L'ADMINISTRACIÓ ELECTRÒNICA DESEMBRE",Càrrec,"VERSO INGENIERIA, S.L.",30207-INFORMATICA,4416.5000,3650.0000,766.5000,0,2021-02-03T00:00:00,2021-03-12T00:00:00,2021-03-18T00:00:00,2021-03-24T00:00:00,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,20210000009,2021,012021,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-04T00:00:00,"ASSOCIACIO DE RESTAURADORS DE VALLS, IMPORT FRA.12021, ORGANITZACIÓ CAMPANYA COMERCIAL 'EL COMERÇ DE VALLS, S'HO VAL'_ ASSOCIACIÓ DE RESTAURADORS DE VALLS",Càrrec,ASSOCIACIÓ DE RESTAURADORS DE VALLS,11100-COMERÇ,3737.5000,3737.5000,0,0,2021-02-03T00:00:00,2021-03-04T00:00:00,2021-03-11T00:00:00,2021-03-19T00:00:00,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,20210000010,2021,USPT2101000001,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-01T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, SAU-TELEFONICA MOVILES ESPAÑA,SAU, IMPORT FRA.USPT2101000001, TELÈFONS MÒBILS (NOV/DES)",Càrrec,"UTE DXXIX Telefónica de España S.A.U. - Telefónica Móviles España, S.A.U.",30207-INFORMATICA,2477.1500,2047.2300,429.9200,0,2021-02-03T00:00:00,2021-02-05T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,20210000011,2021,USPT2101000002,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-01T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, SAU-TELEFONICA MOVILES ESPAÑA,SAU, IMPORT FRA.USPT2101000002, TELÈFONS MÒBILS (NOV/DES)",Càrrec,"UTE DXXIX Telefónica de España S.A.U. - Telefónica Móviles España, S.A.U.",30207-INFORMATICA,539.5300,445.8900,93.6400,0,2021-02-03T00:00:00,2021-02-05T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,20210000008,2021,2021-6002,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-04T00:00:00,"MATICOSINFO, S.L., IMPORT FRA.2021-6002, SERVEI DE MANTENIMENT DE L'APLICACIÓ OAC-MSAYTOS 1TR",Càrrec,"MATICOSINFO, S.L.",30207-INFORMATICA,6454.1400,5334.0000,1120.1400,0,2021-02-03T00:00:00,2021-03-12T00:00:00,2021-03-18T00:00:00,2021-03-24T00:00:00,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,20210000007,2021,2/2021,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-04T00:00:00,"VILANIU COMUNICACIÓ, SL, IMPORT FRA.153/2020, EINES 2.0 DESEMBRE",Càrrec,"VILANIU COMUNICACIÓ, S.L.",30207-INFORMATICA,3461.8100,2861.0000,600.8100,0,2021-02-03T00:00:00,2021-03-26T00:00:00,2021-09-21T00:00:00,2021-09-30T00:00:00,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,20210000004,2021,50001010000155/2021,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-01T00:00:00,"CORAL HOMES, SLU, IMPORT FRA. 50001010000155/2021, LLOGUER LOCAL OFICINA MUNICIPAL DE TURISME C/ DE LA CORT 3 GENER",Càrrec,"CORAL HOMES, S.L.U.",30700-EDIFICIS I EQUIPAMENTS,1235.4200,1021.0100,214.4100,0,2021-02-03T00:00:00,2021-02-12T00:00:00,2021-02-18T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,20210000001,2021,F1390,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-04T00:00:00,"FARMACIA VISCASILLAS MURET, MARIA TERESA, IMPORT FRA.F1390, FARMÀCIA",Càrrec,"FARMACIA VISCASILLAS MURET, MARIA TERESA",20300-BENESTAR SOCIAL,330.2600,316.8900,13.3700,0,2021-02-03T00:00:00,2021-04-06T00:00:00,2021-04-08T00:00:00,2021-04-16T00:00:00,41.2842776,1.2476852
