_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
1,IMDL Vallsgenera,4316133012,"FERRETERIA VALLS, SL",B43245943,Valls,Tarragona,4167.0500,41.289867,1.251791
2,IMDL Vallsgenera,4316133012,"SyG, SA",A43011139,Tarragona,Tarragona,1014.8500,41.289867,1.251791
3,IMDL Vallsgenera,4316133012,"VIVES MARIN, SAU",A43097237,VALLS,Tarragona,130.8800,41.289867,1.251791
4,IMDL Vallsgenera,4316133012,"MARTIN  RIU, CLARA",46763314J,Pobla de Mafumet (La),Tarragona,181.5000,41.289867,1.251791
5,IMDL Vallsgenera,4316133012,Consorci Administració Oberta de Catalunya,Q0801175A,Barcelona,Barcelona,403.9900,41.289867,1.251791
6,IMDL Vallsgenera,4316133012,"FERVALLS LLOGUERS, SL",B43784586,Valls,Tarragona,4334.0600,41.289867,1.251791
7,IMDL Vallsgenera,4316133012,INFORDISA 2.0 S.L,B55753875,VALLS,Tarragona,5378.4400,41.289867,1.251791
8,IMDL Vallsgenera,4316133012,"RUEDA PORTAS, JUAN RAMON",39697404W,Valls,Tarragona,2132.4000,41.289867,1.251791
9,IMDL Vallsgenera,4316133012,"RUBIÓ ESTEVE, LOURDES JÚLIA",48008949Z,Valls,Tarragona,2100.0000,41.289867,1.251791
10,IMDL Vallsgenera,4316133012,"EL VALLENC, SL",B43121144,Valls,Tarragona,2878.3500,41.289867,1.251791
11,IMDL Vallsgenera,4316133012,"FERNANDEZ  FERNANDEZ, MIGUEL",39922342T,Valls,Tarragona,525.0000,41.289867,1.251791
12,IMDL Vallsgenera,4316133012,"AUDIOLLUM SERVEIS, SL",B43557701,Valls,Tarragona,634.0400,41.289867,1.251791
13,IMDL Vallsgenera,4316133012,"PINTURES SOLE, SA",A43057983,Valls,Tarragona,2109.0000,41.289867,1.251791
14,IMDL Vallsgenera,4316133012,"RAMON MAGRIÑA BATALLA, SA",A43021864,Valls,Tarragona,1635.8400,41.289867,1.251791
15,IMDL Vallsgenera,4316133012,"THYSSENKRUPP ELEVADORES, SLU",B46001897,Tarragona,Tarragona,619.3600,41.289867,1.251791
16,IMDL Vallsgenera,4316133012,"Telefónica Móviles España, S.A.(Sociedad Unipersonal)",A78923125,Madrid,Madrid,1642.6900,41.289867,1.251791
17,IMDL Vallsgenera,4316133012,"GS OFIMATICA, SL",B55574313,Tarragona,Tarragona,963.1600,41.289867,1.251791
18,IMDL Vallsgenera,4316133012,"HIDRO TARRACO, SA",A43025618,Tarragona,Tarragona,566.1400,41.289867,1.251791
19,IMDL Vallsgenera,4316133012,"MDS PAPELERIA, SL",B55611529,Valls,Tarragona,4786.8100,41.289867,1.251791
20,IMDL Vallsgenera,4316133012,INSTITUT D'ESTUDIS VALLENCS,G43055284,Valls,Tarragona,976.2500,41.289867,1.251791
21,IMDL Vallsgenera,4316133012,"TELEFONICA DE ESPAÑA, S.A.U.",A82018474,Madrid,Madrid,906.6000,41.289867,1.251791
22,IMDL Vallsgenera,4316133012,"MARTIN  RECAS, LETICIA",74857644G,Málaga,Málaga,132.8700,41.289867,1.251791
23,IMDL Vallsgenera,4316133012,"NAVARRO  SORIANO, CRISTINA",22569731S,Paterna,Valencia,31.6400,41.289867,1.251791
24,IMDL Vallsgenera,4316133012,"COLET BOADA, JOAN",77786024R,Vila-rodona,Tarragona,1568.2500,41.289867,1.251791
25,IMDL Vallsgenera,4316133012,"BETES OLIVAS, RICARD",39917568X,Valls,Tarragona,143.1800,41.289867,1.251791
26,IMDL Vallsgenera,4316133012,"GIROCOPI, SL - SISTEMES D'ORGANITZACIO, SA - UTE",U67273987,Barcelona,Barcelona,4368.0300,41.289867,1.251791
27,IMDL Vallsgenera,4316133012,SOLUCIONS IT XIPSET SL,B55688345,Valls,Tarragona,866.7200,41.289867,1.251791
28,IMDL Vallsgenera,4316133012,"ORTIZ VILLORBINA, ROSER",78091161C,Reus,Tarragona,120.0000,41.289867,1.251791
29,IMDL Vallsgenera,4316133012,MOTIVACCIO FORMACIÓ S.L.,B55607865,reus,Tarragona,33600.0000,41.289867,1.251791
30,IMDL Vallsgenera,4316133012,"BATALLA OLIVÉ, MÒNICA",46123345L,Valls,Tarragona,4063.9500,41.289867,1.251791
31,IMDL Vallsgenera,4316133012,"ROVIRA  ROSET, JORDI",77784588Z,%{pob_ent},Tarragona,10780.0000,41.289867,1.251791
32,IMDL Vallsgenera,4316133012,"BARENYS CUNILLERA, JORDI",39702377F,%{pob_ent},Tarragona,805.0000,41.289867,1.251791
33,IMDL Vallsgenera,4316133012,"NEXTRET, SL",B60345527,Barcelona,Barcelona,188.0500,41.289867,1.251791
34,IMDL Vallsgenera,4316133012,"ZAZO  JIMENEZ, HECTOR",47756100G,%{pob_ent},Tarragona,1392.5000,41.289867,1.251791
35,IMDL Vallsgenera,4316133012,"TRAMIT SOFT, SL",B43091545,Reus,Tarragona,892.9800,41.289867,1.251791
36,IMDL Vallsgenera,4316133012,"PREVENACTIVA, SLU",B43887629,Tarragona,Tarragona,1309.5400,41.289867,1.251791
37,IMDL Vallsgenera,4316133012,"EL OUARGHI EL BOUCHEHATI, HASSAN",55612721D,Valls,Tarragona,72.1900,41.289867,1.251791
38,IMDL Vallsgenera,4316133012,"PALAVECINO ALVELO, MARIA LAURA",49646404F,%{pob_ent},Tarragona,3080.0000,41.289867,1.251791
39,IMDL Vallsgenera,4316133012,"SOC.GRAL.AGUAS DE BARCELONA, SA   -AGBAR-",A08000234,Barcelona,Barcelona,157.9000,41.289867,1.251791
40,IMDL Vallsgenera,4316133012,SOLPRONET INTERNET CONSULTING,B55636625,Vila-seca,Tarragona,810.7000,41.289867,1.251791
41,IMDL Vallsgenera,4316133012,"GESTION INTEGRAL DEL PUNTO DE VENTA, SL",B87782736,Valls,Tarragona,2487.7000,41.289867,1.251791
42,IMDL Vallsgenera,4316133012,"MERCADONA, SA",A46103834,Tavernes Blanques,Valencia,929.9000,41.289867,1.251791
43,IMDL Vallsgenera,4316133012,FRUIT & CO WEAR,J55634257,Valls,Tarragona,40.0000,41.289867,1.251791
44,IMDL Vallsgenera,4316133012,"ARTUR VIVES, SA",A43219575,Valls,Tarragona,133.6800,41.289867,1.251791
45,IMDL Vallsgenera,4316133012,"ENDESA ENERGIA, SA",A81948077,Madrid,Madrid,12888.9100,41.289867,1.251791
46,IMDL Vallsgenera,4316133012,"PLAT PREU, SL",B25370008,Tàrrega,Lleida,77.6000,41.289867,1.251791
47,IMDL Vallsgenera,4316133012,"PREFABRICATS MAS, SA",A43105899,Valls,Tarragona,160.0000,41.289867,1.251791
48,IMDL Vallsgenera,4316133012,"FONTS TARRACONOVA, S.L.",B43685866,%{pob_ent},Tarragona,250.0300,41.289867,1.251791
49,IMDL Vallsgenera,4316133012,"BUQS FUSTA, SL",B55676233,Valls,Tarragona,95.1900,41.289867,1.251791
50,IMDL Vallsgenera,4316133012,"TECNOBAR SERVICIOS, SL",B43091420,Tarragona,Tarragona,227.9000,41.289867,1.251791
51,IMDL Vallsgenera,4316133012,"RUIZ  SANTOS, IOLANDA",39729818D,Valls,Tarragona,3290.0000,41.289867,1.251791
52,IMDL Vallsgenera,4316133012,"AUTOCARS CABRE BUS, SL",B43988724,Valls,Tarragona,580.0000,41.289867,1.251791
53,IMDL Vallsgenera,4316133012,"NETEGES TARRACO CLEANING, SL",B55571624,Vallmoll,Tarragona,786.5000,41.289867,1.251791
54,IMDL Vallsgenera,4316133012,"REGUANT JOVE, ARAN",46356567K,Bràfim,Tarragona,630.0000,41.289867,1.251791
55,IMDL Vallsgenera,4316133012,"TORCAT, SCP",J05279005,Valls,Tarragona,160.0000,41.289867,1.251791
56,IMDL Vallsgenera,4316133012,"LIFEGUARD PRO EUROPE, SL",B55615306,Reus,Tarragona,193.6000,41.289867,1.251791
57,IMDL Vallsgenera,4316133012,"RODRIGUEZ  GUASCH, RAMON",40995103H,Cunit,Tarragona,1400.0000,41.289867,1.251791
58,IMDL Vallsgenera,4316133012,"TERRACOLOR TARRACO, SLU",B55748305,Tarragona,Tarragona,251.6800,41.289867,1.251791
59,IMDL Vallsgenera,4316133012,LIMPSEUR MULTISERVEIS S.L,B55766976,EL PLA DE SANTA MARIA,Tarragona,302.5000,41.289867,1.251791
60,IMDL Vallsgenera,4316133012,"REITER SYSTEMS, SA",A58473323,Barcelona,Barcelona,160.0000,41.289867,1.251791
61,IMDL Vallsgenera,4316133012,"SOLE PINYOL, JOSEP FRANCESC",47762646H,%{pob_ent},Tarragona,3150.0000,41.289867,1.251791
62,IMDL Vallsgenera,4316133012,"WOLTERS KLUWER ESPAÑA, SA",A58417346,Rozas de Madrid (Las),Madrid,297.4400,41.289867,1.251791
63,IMDL Vallsgenera,4316133012,"CRESPO  VEGA , OSCAR",13937264T,Piélagos,Santander (Cantabria),157.8400,41.289867,1.251791
64,IMDL Vallsgenera,4316133012,"PEDRET ALTÈS, JORDI",39704343H,Valls,Tarragona,3500.0000,41.289867,1.251791
65,IMDL Vallsgenera,4316133012,"HEALTHY FOOD, SL",B61279477,Valls,Tarragona,160.0000,41.289867,1.251791
66,IMDL Vallsgenera,4316133012,"SANCHEZ CARRIZO, ROMAN FLORENCIO",X7798167V,Valls,Tarragona,160.0000,41.289867,1.251791
67,IMDL Vallsgenera,4316133012,"EXPLOTADORA DE MANANTIALES, SA",A43057595,Aiguamúrcia,Tarragona,160.0000,41.289867,1.251791
68,IMDL Vallsgenera,4316133012,"DIEXCA, SA",A43063072,"Canonja, La",Tarragona,42.5300,41.289867,1.251791
69,IMDL Vallsgenera,4316133012,"GARCIA GARCIA, FELIX",48008339W,%{pob_ent},Tarragona,3500.0000,41.289867,1.251791
70,IMDL Vallsgenera,4316133012,"FLÓREZ LÓPEZ, JUAN CARLOS",10542189R,Oviedo,Asturias,15.7700,41.289867,1.251791
71,IMDL Vallsgenera,4316133012,"ESPINOSA  SALAS, DAVID",06243167R,Valdepeñas,Ciudad Real,39.2300,41.289867,1.251791
72,IMDL Vallsgenera,4316133012,"SANTÓ DOMINGO, MONTSERRAT",39714096L,Valls,Tarragona,972.4900,41.289867,1.251791
73,IMDL Vallsgenera,4316133012,"SPIN INFORMATICA, SL",B61865697,Vilanova i la Geltrú,Barcelona,4349.9500,41.289867,1.251791
74,IMDL Vallsgenera,4316133012,"CAFETERIA ANGLÈS, SL",B43600360,Pla de Santa Maria (El),Tarragona,160.0000,41.289867,1.251791
75,IMDL Vallsgenera,4316133012,"MORENO CANO, FLORENCIA",39834958Q,Valls,Tarragona,50.0000,41.289867,1.251791
76,IMDL Vallsgenera,4316133012,"DATOTS, SL -Les Gralles-",B43626217,Valls,Tarragona,248.0500,41.289867,1.251791
77,IMDL Vallsgenera,4316133012,ALSIVINU,B66997891,Barcelona,Barcelona,160.0000,41.289867,1.251791
78,IMDL Vallsgenera,4316133012,"CUBOS  SERRA, CARLES",47755084T,Valls,Tarragona,453.7500,41.289867,1.251791
79,IMDL Vallsgenera,4316133012,"ESTEVE SOSA, ALBERT",39709465B,Valls,Tarragona,585.0000,41.289867,1.251791
80,IMDL Vallsgenera,4316133012,"CHAVES  VENTURA, MARC",47759429K,%{pob_ent},Tarragona,2060.0000,41.289867,1.251791
81,IMDL Vallsgenera,4316133012,"TAMEDIAXA, SA",A43926682,Tarragona,Tarragona,272.2500,41.289867,1.251791
82,IMDL Vallsgenera,4316133012,REPOSTERIA ALT CAMP -RACSA- S.L.,B43085208,%{pob_ent},Tarragona,160.0000,41.289867,1.251791
83,IMDL Vallsgenera,4316133012,"ARAGONESA DE POSTVENTA, SL",B50715960,Zaragoza,Zaragoza,183.9600,41.289867,1.251791
84,IMDL Vallsgenera,4316133012,AJUNTAMENT DE L'ESPLUGA DE FRANCOLI,P4305500C,Espluga de Francolí (L'),Tarragona,157.5000,41.289867,1.251791
85,IMDL Vallsgenera,4316133012,"VIDIELLA SANCELESTINO, EDUARD",39938464E,Valls,Tarragona,1185.8000,41.289867,1.251791
86,IMDL Vallsgenera,4316133012,"MIRACLE AMAT, JOAN JOSEP",39712498P,%{pob_ent},%{prov_ent},366.1900,41.289867,1.251791
87,IMDL Vallsgenera,4316133012,"BURCH SAUMELL, ORIOL",48011956P,Valls,Tarragona,2765.0000,41.289867,1.251791
88,IMDL Vallsgenera,4316133012,"SANMARTIN GIL , ANGEL",15843384H,%{pob_ent},%{prov_ent},1400.0000,41.289867,1.251791
89,IMDL Vallsgenera,4316133012,"QUIRUMED, SLU",B97267405,Paterna,Valencia,500.3200,41.289867,1.251791
90,IMDL Vallsgenera,4316133012,"SEICOR INSTALACIONES Y SERVICIOS, SL",B43764000,Tarragona,Tarragona,1074.5200,41.289867,1.251791
91,IMDL Vallsgenera,4316133012,"FELIX HOTEL RESIDÈNCIA, SL",B43629591,Valls,Tarragona,160.0000,41.289867,1.251791
92,IMDL Vallsgenera,4316133012,"DALMAU MASDEU, CB",E43200237,Valls,Tarragona,414.9500,41.289867,1.251791
93,IMDL Vallsgenera,4316133012,"RAMON ESPAÑOL, JOAN MARIA",39661076Z,Valls,Tarragona,840.0000,41.289867,1.251791
94,IMDL Vallsgenera,4316133012,"SAVANNAH PREVENFORM, S.L.",B55745772,Valls,Tarragona,774.4000,41.289867,1.251791
95,IMDL Vallsgenera,4316133012,"PORCEL  GIL, DAVID",39715055N,Valls,Tarragona,110.0000,41.289867,1.251791
96,IMDL Vallsgenera,4316133012,"MIRACLE GLOBAL, SL",B43395805,Calafell,Tarragona,70.7700,41.289867,1.251791
97,IMDL Vallsgenera,4316133012,"AGROSERVEIS AIS, SL",B43704279,Valls,Tarragona,160.0000,41.289867,1.251791
98,IMDL Vallsgenera,4316133012,"ESTEBAN MOIX, OSCAR",39975648S,%{pob_ent},Tarragona,2520.0000,41.289867,1.251791
99,IMDL Vallsgenera,4316133012,"SORRIUS SANTACRUZ, ROSA MARIA",39665806Y,Valls,Tarragona,1001.8800,41.289867,1.251791
100,IMDL Vallsgenera,4316133012,"XBSTEEL TRADE, SL",B67423137,Vilanova del Camí,Barcelona,1144.8400,41.289867,1.251791
101,IMDL Vallsgenera,4316133012,"SERÓ PORTÉ, JAUME",43716444E,Lleida,Lleida,684.0000,41.289867,1.251791
102,IMDL Vallsgenera,4316133012,"AYL  SUMINISTROS INDUSTRIALES,  SL",B56932528,%{pob_ent},%{prov_ent},961.6800,41.289867,1.251791
103,IMDL Vallsgenera,4316133012,PROMICSA,A43056787,Tarragona,Tarragona,1334.9900,41.289867,1.251791
104,IMDL Vallsgenera,4316133012,"CTAIMA Outsourcing & Consulting, SL.",B43715812,Tarragona,Tarragona,465.8500,41.289867,1.251791
