﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,Patronat Municipal d Esports,4316133033,20190000844,2019,A/2,Pagada,2019-12-30T13:48:09,2019-12-30T13:48:09,2019-12-23T00:00:00,"MONFERRE, S.C.P. APERITIU DE NADAL CONSELL RECTOR",Càrrec,"MONFERRÉ, S.C.P.",GERÈNCIA,62.1500,62.1500,0,0,2020-02-28T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
2,Patronat Municipal d Esports,4316133033,20190000845,2019,1950504191,Pagada,2019-12-30T00:00:00,2019-12-30T00:00:00,2019-12-30T00:00:00,AQUAMBIENTE. SUBMNISTRAMENT GRUP ELECTRÒGENS VUELTA ESPANYA,Càrrec,"AQUAMBIENTE SERVICIOS PARA EL SECTOR DEL AGUA, S.A.U.",ADMINISTRACIÓ,1074.7300,888.2100,186.5200,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
3,Patronat Municipal d Esports,4316133033,20190000846,2019,219686,Pagada,2019-12-30T00:00:00,2019-12-30T00:00:00,2019-12-20T00:00:00,FRED OLIVÈ. REPARACIÓ CLIMATITZADOR PISCINA,Càrrec,"FRED OLIVE, S.L.",GERÈNCIA,150.0400,150.0400,0,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
4,Patronat Municipal d Esports,4316133033,20190000831,2019,TA6BE0194882,Pagada,2019-12-27T11:01:13,2019-12-27T11:01:13,2019-12-19T00:00:00,TELEFONICA. 977608132,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,174.7400,174.7400,0,0,2020-02-25T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
5,Patronat Municipal d Esports,4316133033,20190000841,2019,284/2019R,Pagada,2019-12-27T00:00:00,2019-12-27T00:00:00,2019-12-03T00:00:00,DIVERSPORT. MONITORATGE ESPORTIU GENERAL NOVEMBRE,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,11650.7500,9628.7200,2022.0300,0,2020-02-25T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
6,Patronat Municipal d Esports,4316133033,20190000842,2019,314/2019/316/2019,Pagada,2019-12-27T00:00:00,2019-12-27T00:00:00,2019-12-27T00:00:00,DIVERSPORT. SOCORRISME DESEMBRE 2019 I ABONAMENT ,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,2048.1700,1692.7100,355.4600,0,2020-02-25T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
7,Patronat Municipal d Esports,4316133033,20190000843,2019,313/2019,Pagada,2019-12-27T00:00:00,2019-12-27T00:00:00,2019-12-27T00:00:00,DIVERSPORT. ACTIVITATS DIRIGIDES GENERALS DESEMBRE,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,7483.8900,6185.0300,1298.8600,0,2020-02-25T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
8,Patronat Municipal d Esports,4316133033,20190000835,2019,Emit-20182618,Pagada,2019-12-27T11:10:23,2019-12-27T11:10:23,2019-12-27T00:00:00,BAGES NET. NETEJA CEM FORNÀS DESEMBRE,Càrrec,"BAGES NET, S.L.",ADMINISTRACIÓ,8561.3600,7075.5000,1485.8600,0,2020-02-25T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
9,Patronat Municipal d Esports,4316133033,20190000836,2019,13442019A100049582,Pagada,2019-12-27T11:10:23,2019-12-27T11:10:23,2019-12-23T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,1374.4400,1249.4900,124.9500,0,2020-02-25T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
10,Patronat Municipal d Esports,4316133033,20190000837,2019,1905756,Pagada,2019-12-27T11:22:32,2019-12-27T11:22:32,2019-12-24T00:00:00,"FERVALLS LLOGUERS. VESTUARI PERSONAL, JAQUETES POLARS",Càrrec,"FERVALLS LLOGUERS, S.L.",GERÈNCIA,36.0700,36.0700,0,0,2020-02-25T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
