﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,PRCNT_PER_TIPUS,PRCNT_PARC,ANTERIOR_A,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,AUTOBUS,5,41.67,0.03,20110101,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,TRACTOR,395,47.02,2.03,20110101,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,MOTOCICLETA,709,39.65,3.64,20110101,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,CAMIO,1021,45.87,5.24,20110101,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,CICLOMOTOR,722,75.44,3.71,20110101,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,TURISME,4985,38.18,25.59,20110101,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,REMOLC T.,314,52.68,1.61,20110101,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,TRACTOR,392,46.67,2.00,20110201,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,TURISME,4876,37.07,24.82,20110201,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,CAMIO,1001,44.53,5.09,20110201,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,MOTOCICLETA,705,38.23,3.59,20110201,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,REMOLC T.,313,52.17,1.59,20110201,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,CICLOMOTOR,710,74.89,3.61,20110201,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,AUTOBUS,5,35.71,0.03,20110201,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,CAMIO,979,43.76,4.98,20110301,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,TRACTOR,389,45.39,1.98,20110301,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,TURISME,4767,36.29,24.26,20110301,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,AUTOBUS,5,35.71,0.03,20110301,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,MOTOCICLETA,699,37.80,3.56,20110301,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,REMOLC T.,307,50.91,1.56,20110301,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,CICLOMOTOR,707,74.26,3.60,20110301,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,TURISME,4802,36.56,24.44,20110401,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,AUTOBUS,5,35.71,0.03,20110401,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,CAMIO,989,44.21,5.03,20110401,41.2842776,1.2476852
