﻿_id,NOM_ENS,CODI_ENS,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,S-2023/0001,2023-01-05T00:00:00,https://www.valls.cat/upload_valls/S-2023_0001.pdf,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,S-2023/0002,2023-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2023_0002.pdf,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,S-2023/0003,2023-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2023_0003.pdf,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,S-2023/0004,2023-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2023_0004.pdf,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,S-2023/0005,2023-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2023_0005.pdf,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,S-2023/0006,2023-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2023_0006.pdf,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,S-2023/0007,2023-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2023_0007.pdf,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,S-2023/0008,2023-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2023_0008.pdf,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,S-2023/0009,2023-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2023_0009.pdf,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,S-2023/0010,2023-03-02T00:00:00,https://www.valls.cat/upload_valls/S-2023_0010.pdf,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,S-2023/0011,2023-03-02T00:00:00,https://www.valls.cat/upload_valls/S-2023_0011.pdf,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,S-2023/0012,2023-03-09T00:00:00,https://www.valls.cat/upload_valls/S-2023_0012.pdf,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,S-2023/0013,2023-03-16T00:00:00,https://www.valls.cat/upload_valls/S-2023_0013.pdf,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,S-2023/0014,2023-03-23T00:00:00,https://www.valls.cat/upload_valls/S-2023_0014.pdf,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,S-2023/0015,2023-03-30T00:00:00,https://www.valls.cat/upload_valls/S-2023_0015.pdf,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,S-2023/0016,2023-03-30T00:00:00,https://www.valls.cat/upload_valls/S-2023_0016.pdf,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,S-2023/0017,2023-04-06T00:00:00,https://www.valls.cat/upload_valls/S-2023_0017.pdf,41.2842776,1.2476852
