﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,CODI_NACIO,NACIONALITAT,TOTAL,CODI,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2023,D,108,Espanya,2,43161301001,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2016,D,108,Espanya,2,43161301001,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2023,H,108,Espanya,4,43161301001,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2016,D,128,Romania,1,43161301001,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2023,H,203,Algèria,1,43161301001,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2016,D,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2023,H,228,"Marroc, el",4,43161301001,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2016,H,108,Espanya,4,43161301001,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2023,H,321,Hondures,1,43161301001,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2016,H,128,Romania,1,43161301001,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2022,D,108,Espanya,2,43161301001,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2016,H,342,Brasil,1,43161301001,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2022,D,228,"Marroc, el",4,43161301001,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2015,D,108,Espanya,4,43161301001,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2022,H,108,Espanya,1,43161301001,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2015,D,128,Romania,1,43161301001,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2022,H,239,Senegal,1,43161301001,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2015,D,216,Gàmbia,1,43161301001,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2021,D,108,Espanya,3,43161301001,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2021,D,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2015,D,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2021,H,108,Espanya,4,43161301001,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2015,D,426,Pakistan,1,43161301001,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2015,H,108,Espanya,3,43161301001,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2021,H,128,Romania,1,43161301001,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2015,H,128,Romania,1,43161301001,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2021,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2015,H,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2020,D,108,Espanya,8,43161301001,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2015,H,342,Brasil,1,43161301001,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2020,D,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2014,D,108,Espanya,6,43161301001,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2020,H,108,Espanya,4,43161301001,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2014,D,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2020,H,228,"Marroc, el",4,43161301001,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2014,D,426,Pakistan,1,43161301001,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2019,D,108,Espanya,1,43161301001,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2014,H,108,Espanya,1,43161301001,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2019,D,216,Gàmbia,1,43161301001,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2014,H,216,Gàmbia,1,43161301001,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2014,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2019,D,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2013,D,108,Espanya,2,43161301001,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2019,H,108,Espanya,1,43161301001,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2013,D,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2013,D,348,Perú,1,43161301001,41.2842776,1.2476852
