﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,P-2021/00000021,Aprovació acta sessió anterior,SECRETARIA,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,P-2021/00000018,Aprovació disposicions de despesa relació 4,HISENDA I FINANCES,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,P-2020/00000805,Contractació del servei de notificacions administratives,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,P-2021/00000023,Subministrament de material per a  la via pública als Serveis de Manteniment,VIA PÚBLICA,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,P-2021/00000022,Subministrament de material per a  la via pública als Serveis de Manteniment,VIA PÚBLICA,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,P-2020/00000855,Aprovació Pla de seguretat i salut subministrament i obra per la substitució de l'enllumenat públic de la zona del Vilar.,VIA PÚBLICA,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,P-2021/00000026,Subministrament de combustible per als vehicles dels Serveis de Manteniment,SERVEIS DE MANTENIMENT,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,P-2021/00000024,Revisions de les instal·lacions de protecció contra incendis instal·lades als edificis municipals,EDIFICIS I EQUIPAMENTS,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,P-2021/00000017,Revisions dels sistemes de CCTV i d'alarmes de seguretat contra robatori i intrusió instal·lats als edificis municipals.,EDIFICIS I EQUIPAMENTS,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,P-2021/00000016,Servei cita prèvia gener-juny 2021.,EDIFICIS I EQUIPAMENTS,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,P-2021/00000013,Manteniment dels ascensors i plataformes salvaescales dels centre educatius de titularitat municipal.,EDIFICIS I EQUIPAMENTS,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,P-2021/00000012,Manteniment dels ascensors dels edificis municipals.,EDIFICIS I EQUIPAMENTS,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,P-2021/00000011,Revisió dels equips d'ozó instal·lats a diverses dependències de l'Edifici de l'Ajuntament.,EDIFICIS I EQUIPAMENTS,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,P-2021/00000010,Revisió dels equips de climatització dels edificis municipals.,EDIFICIS I EQUIPAMENTS,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,P-2021/00000015,Neteja gener i febrer Eugeni d'Ors,EDIFICIS I EQUIPAMENTS,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,P-2021/00000006,Mascaretes FFP2 Blanques,PROTECCIÓ CIVIL,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,P-2021/00000005,Mascaretes FFP2 i FFP1 negres,PROTECCIÓ CIVIL,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,P-2021/00000008,"Muntatge i lloguer de material de "" La fàbrica de les il·lusions"" els dies 2,3 i 4 de gener de 2021.",ACCIÓ CÍVICA,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
