_id,NOM_ENS,CODI_ENS,DISTRICTE,SECCIO,SEXE,TOTAL,CODI,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,03,001,D,970,43161303001,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,02,001,D,428,43161302001,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,01,001,H,652,43161301001,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,01,001,D,508,43161301001,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,04,001,D,628,43161304001,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,03,001,H,1121,43161303001,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,04,003,D,854,43161304003,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,02,001,H,559,43161302001,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,04,002,D,872,43161304002,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,04,002,H,1005,43161304002,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,05,002,D,1230,43161305002,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,04,001,H,625,43161304001,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,05,001,D,1019,43161305001,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,05,001,H,1119,43161305001,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,05,003,D,713,43161305003,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,06,001,D,1201,43161306001,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,04,003,H,938,43161304003,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,06,003,D,902,43161306003,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,06,002,D,1162,43161306002,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,05,003,H,685,43161305003,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,05,002,H,1249,43161305002,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,06,004,D,683,43161306004,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,06,005,D,862,43161306005,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,06,001,H,1118,43161306001,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,06,002,H,1046,43161306002,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,06,006,D,618,43161306006,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,06,004,H,680,43161306004,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,06,003,H,829,43161306003,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,06,006,H,636,43161306006,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,06,005,H,836,43161306005,41.2842776,1.2476852
