﻿_id,NOM_ENS,CODI_ENS,RAO_SOCIAL,NOM_COMERCIAL,DOMICILI_SOCIAL,EMAIL,WEB,TELEFON_FIX,TELEFON_MOBIL,CATEGORIA,ACTIVITAT,ID,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,IURIE TODOSEICIUC,CAR-IGAN AUTOMOCIÓN - TAPISSERIA DE VALLS,POL 14 (REC DE LA CAVALLERIA) 29,"","",695584201,"",Activitat de serveis,"TALLER REPARACIÓ AUTOMÒBILS, RAMA ELÉCTRICA",135,41.28273006,1.25210998
2,Ajuntament de Valls,4316130008,FACUNDO SANTACANA TOMÁS,PASTISSERIA SANTACANA,C DE LA CORT 18A,"","",977601468,"",Activitat comercial,PASTISSERIA,69,41.28452002,1.24882997
3,Ajuntament de Valls,4316130008,JAIME SOLÉ MAGRIÑÁ,PINTURES SOLÉ,"C ABAT LLORT 22, BAIXOS","","","","",Activitat comercial,DROGUERIA I PERFUMERIA,90,41.28746,1.24933995
4,Ajuntament de Valls,4316130008,VDA. DE ENRIQUE CLOS RABASSÓ,"",CTRA DE TARRAGONA 12,"","","","",Altres,"DIPOSIT DE FUEL-OIL, CAPAC.50.000 L.",15,41.28088002,1.24659998
5,Ajuntament de Valls,4316130008,JUAN CATALÀ PLANA,"",POL.17 (FREIXA) 67,"","","","",Activitat ramadera,GRANJA AVÍCOLA,41,41.27465006,1.23081996
6,Ajuntament de Valls,4316130008,LLAR D'INFANTS QUITXALLA,LLAR D'INFANTS QUITXALLA,C AVENIR 37,"","","","",Altres,"DIPÒSIT DE GAS LICUAT PROPA, CAPACITAT 4500 L.",79,41.28877001,1.25561002
7,Ajuntament de Valls,4316130008,JOSEFA PLANA ANDREU,PERRUQUERIA PEPI,"PG DE L´ESTACIÓ 26, 1 2","","",977602747,"",Activitat de serveis,PERRUQUERIA,118,41.28749978,1.25649973
8,Ajuntament de Valls,4316130008,RAMON RULL SARRO,"",POL.24 (PLANA D'EN BERGA-EL BOSC) 336,"","","","",Altres,INSTAL.LACIONS DIPÓSIT COMBUSTIBLE DE 5000 L.,119,41.29552002,1.23965
9,Ajuntament de Valls,4316130008,ALBERTO DE TORNER BIGNOTI,ALECOSA,CTRA DEL PLA 190,"","","","",Altres,DIPOSIT DE GAS PROPÀ O BUTANO A/CAPACITAT 2000 Kl. DE GAS,22,41.30845003,1.26624005
10,Ajuntament de Valls,4316130008,MIQUEL TURCH VIVES,DISBO VIVES,"C STA ÚRSULA 12, BAIXOS","","",977601438,"",Activitat comercial,BOTIGA DE COMESTIBLES,64,41.28339005,1.24919
11,Ajuntament de Valls,4316130008,MANUEL GÓMEZ CASTILLO,FUSTERIA MANUEL GÓMEZ,C DEL POUET 17,"","","","",Activitat industrial,TALLER FUSTERIA,81,41.28318005,1.24961999
12,Ajuntament de Valls,4316130008,FRANCISCO ROSICH BARBERÁ,FRANCISCO ROSICH BARBERÁ,"C DEL POUET 37, BAIXOS","","","","",Activitat comercial,INSTAL·LAR CAMBRA FRIGORÍFICA PER CONSERVACIÓ PRODUCTES CÁRNICS,89,41.28290003,1.24997006
13,Ajuntament de Valls,4316130008,EVARISTO GARDÓN RODRIGUEZ,"",CTRA C-246 (actualment C-51),"","","","",Activitat comercial,INSTAL·LAR UNA ESTACIÓ DE SERVEI,71,41.28310001,1.26105997
14,Ajuntament de Valls,4316130008,IGNASI CASES DALMAU,"",POL  24 (BOSCOS DE VALLS) PARC. 127,"","","","",Altres,INSTAL.LAR DIPOSIT DE GAS LIQUAT PROPA A/CAPACITAT DE 1400 L.,10,41.31722005,1.22880005
