﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,ASSOC.SOCIETAT PROTECTORA D'ANIMALS DE CATALUNYA (SPAC),G66386236,Torredembarra,Tarragona,15790.5000,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,"UTE DXXIX Telefonica de España S.A.U. - Telefonica Moviles España, S.A.U.",U87701272,Madrid,Madrid,32934.8900,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,"TRANSTEL, S.A.",A46063814,Riba-roja de Túria,Valencia,4576.9200,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,"ALGECO CONSTRUCCIONES MODULARES, SL",B28871192,Fuente el Saz de Jarama,Madrid,2807.2000,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,UTE VALLS (EMPARK),U63826291,Barcelona,Barcelona,1224449.8900,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,"MAGMACULTURA, S.L.",B61949764,Barcelona,Barcelona,238785.8800,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,"VERSO INGENIERIA, S.L.",B86689486,Madrid,Madrid,31944.0000,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,"MATICOSINFO, S.L.",B65731002,Sant Boi de Llobregat,Barcelona,13604.0000,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,"VALLS, INFRAESTRUCTURES, APARCAMENTS I SERVEIS",A43561992,Valls,Tarragona,24200.0000,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,INFORDISA 2.0 S.L,B55753875,VALLS,Tarragona,9940.9700,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,"SERVEIS TECNICS INTEGRALS VILCA, SL",B55655112,VALLS,Tarragona,3000.8000,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,FRAIKIN ASSETS S.A.S.,W0017646A,Rajadell,Barcelona,8750.7200,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,"ESTACION SERVICIO VAZQUEZ, S.L.",B43739465,Valls,Tarragona,10623.2600,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,"TORNE BACARIA, OCTAVI",****2293*,Tarragona,Tarragona,2849.5500,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,"PALLEJA MERCADE, MONTSERRAT",****4667*,Reus,Tarragona,8280.0000,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,"DATOTS, SLU",B43626217,Valls,Tarragona,7686.2600,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,ASSOCIACIO PER LA RECERCA I ACCIÓ SOCIAL VINCLE,G63375786,Barcelona,Barcelona,16045.9100,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,"GERMANS GALOFRE MERCADE, C.B.",E55714018,Valls,Tarragona,2178.0000,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,"NETEGES TARRACO CLEANING, S.L.",B55571624,Vallmoll,Tarragona,67212.4400,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,"PREZERO ESPAÑA, S.A.",A82741067,Madrid,Madrid,2078.6400,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,"FRED OLIVE, SL",B43927672,Valls,Tarragona,46637.9500,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,"FLEXIPLAN ETT, S.A.",A79406575,Tarragona,Tarragona,1603.9300,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,"AGBAR-SOCIEDAD GENERAL DE AGUAS DE BARCELONA, S.A.U.",A08000234,BARCELONA,Barcelona,6858.2000,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,"VIVES MARIN,S .A.",A43097237,Valls,Tarragona,2780.2700,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,"SANTO DOMINGO, MONTSERRAT",****4096*,Valls,Tarragona,3603.4400,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,"FARMACIA SERO MARTI, ROSA M.",****9110*,Valls,Tarragona,32.8400,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,SIRUSA,A43240084,Tarragona,Tarragona,243319.3000,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,"JI-MA INSTALACIONES Y MANTENIMIENTO, S.L.",B01864420,Alcover,Tarragona,5112.2300,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,"ATIC EDUCACIO, S.L.",B55770721,Cambrils,Tarragona,32007.6900,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,ORONA S.COOP.,F20025318,Hernani,Guipuzcoa,7840.0500,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,"VILANIU COMUNICACIO, S.L.",B55539753,Valls,Tarragona,14293.1500,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,"LYRECO ESPAÑA, S.A.",A79206223,Cornellà de Llobregat,Barcelona,9104.2700,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,"ATISOLUCIONES DISEÑO DE SISTEMAS ELECTRONICOS, S.L.",B18865253,Peligros,Granada,5000.3500,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,"GODO STRATEGIES, S.L.U.",B08936643,Barcelona,Barcelona,17388.4300,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,"SEICOR SECURITY SYSTEMS, SL",B55591739,Tarragona,Tarragona,1792.2000,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,"CORTADA TORBELLINO, JORDI",****5371*,Valls,Tarragona,15000.0000,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,PROMICSA-DIARI DE TARRAGONA,A43056787,Tarragona,Tarragona,25764.8600,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,"CITY NET SERVEIS INTEGRALS DE NETEJA, SL",B55584080,"Canonja, La",Tarragona,19865.7800,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,"SAICA NATUR, S.L.",B50616416,Zaragoza,Zaragoza,14558.3400,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,"SOC.EST.CORREOS Y TELEGRAFOS, SA",A83052407,Madrid,Madrid,10755.1200,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,"CESECAT SECURITY & SAFETY SYSTEM, S.L.",B01928100,Viladecans,Barcelona,1815.0000,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,"ACTURA ART GLOBAL, SL",B65714677,Barcelona,Barcelona,4319.7000,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,"OBRES I SERVEIS MARTINEZ ARLANDES, SL",B43447895,Valls,Tarragona,59600.7500,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,"ACTURA 12, SL",B65758427,Barcelona,Barcelona,484.0000,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,BOLTA MASGRAU DAVID,****9617*,Valls,Tarragona,1007.2200,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,"RAMON MAGRIÑA BATALLA, S.A.",A43021864,Valls,Tarragona,3143.8900,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,INSTITUT CATALÀ DEL SÒL,Q0840001B,Barcelona,Barcelona,1444.8000,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,"TARRACO ILUSION ART, S.L.",B56562796,Tarragona,Tarragona,302.5000,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,AGENCIA DE L HABITATGE DE CATALUNYA,Q0801820B,Barcelona,Barcelona,822.8800,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,"NATURGY IBERIA, S.A.",A08431090,Madrid,Madrid,196.9500,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,"LOPEZ DESCALZO, CRISTINA",****1642*,Valls,Tarragona,349.3700,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,"AQUAMBIENTE, SERVICIOS PARA EL SECTOR DEL AGUA, SAU",A08332975,Barcelona,Barcelona,404827.2600,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,"EL VALLENC, S.L.",B43121144,Valls,Tarragona,40673.9500,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,"OLLER SOLE, JORDI",****0648*,Valls,Tarragona,603.4000,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,"EDICIONS VALLS COMUNICACIO, S.L.",B43518232,Valls,Tarragona,17059.3300,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,FUNDACIO PRIVADA VILANIU PER A L'ATENCIO A LA DEPENDENCIA,G43932797,Valls,Tarragona,122354.0000,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,"RD POST COMUNICACION CERTIFICADA, S.L.",B60261815,Barcelona,Barcelona,13375.7400,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,"FARMACIA RULL FERRE, CONSOL",****4411*,Valls,Tarragona,235.7300,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,CONSORCI LOCALRET,P5800043A,Barcelona,Barcelona,2893.0600,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,"FERVALLS LLOGUERS, SL",B43784586,Valls,Tarragona,8939.4700,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,"FLECA PASTISSERIA CAL CESC, S.L.",B55767701,Valls,Tarragona,57.0000,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,"BASTIDES FORESENY, S.L.",B43625508,Selva del Camp (La),Tarragona,6192.1600,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,"CORTIJO SOLA, JONATHAN",****9010*,Reus,Tarragona,2323.2000,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,"LASCASAS SIGNES, IGNACIO",****7014*,Reus,Tarragona,1291.7000,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,I.P.R.E.S. INTEGRACIO DE PERSONES AMB RISC D'EXCLUSIO SOCIAL,G64344492,Barcelona,Barcelona,4939.9300,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,"LLADO ARMENGOL, MONTSERRAT",****4290*,Tarragona,Tarragona,1550.0100,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,INSTITUT D'ESTUDIS VALLENCS,G43055284,Valls,Tarragona,32.0100,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,"LOREN PLANA, JOSEP JACINT",****6812*,Valls,Tarragona,2601.5000,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,"QUALITY MERA, S.L.U.",B55613715,Tarragona,Tarragona,11531.3500,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,"ELKSPORT DISTRIBUCIONES, SL",B50301217,Zaragoza,Zaragoza,482.7100,41.2842776,1.2476852
