_id,NOM_ENS,CODI_ENS,DATA,NIVELL_ESTUDIS,DESCRIPCIO,TOTAL,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4410,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,152,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4057,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,21,SENSE ESTUDIS ,494,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,931,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3118,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4396,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,948,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1761,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,940,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,42,BATXILLERAT SUPERIOR ,1366,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,43,ALTRES TITULACIONS MITGES ,121,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,555,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,196,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1353,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,45,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,425,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,126,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4491,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3869,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,21,SENSE ESTUDIS ,482,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,926,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3150,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4719,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,1017,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1749,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,968,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,42,BATXILLERAT SUPERIOR ,1256,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,43,ALTRES TITULACIONS MITGES ,135,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,560,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,196,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1413,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,51,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,457,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3859,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,126,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4511,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,21,SENSE ESTUDIS ,478,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,918,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3154,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4763,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,974,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,1022,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1751,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,42,BATXILLERAT SUPERIOR ,1253,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,196,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,558,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1416,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,43,ALTRES TITULACIONS MITGES ,137,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,52,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,456,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4496,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,126,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3841,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,3,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,21,SENSE ESTUDIS ,472,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,909,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3163,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4777,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,1019,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1750,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,976,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,42,BATXILLERAT SUPERIOR ,1256,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,43,ALTRES TITULACIONS MITGES ,141,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,557,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,193,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1406,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,52,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,454,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4454,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,121,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,3,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3814,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,21,SENSE ESTUDIS ,468,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,896,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3162,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4678,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,999,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1754,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1013,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,42,BATXILLERAT SUPERIOR ,1353,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,43,ALTRES TITULACIONS MITGES ,140,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,558,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,192,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1438,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,52,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,471,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3782,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4456,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,21,SENSE ESTUDIS ,461,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,121,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,882,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,2,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3163,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4655,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,994,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1751,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1014,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,42,BATXILLERAT SUPERIOR ,1350,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,43,ALTRES TITULACIONS MITGES ,142,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,556,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,191,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1437,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,53,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,472,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,120,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3765,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,2,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4469,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4701,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3156,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,877,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,21,SENSE ESTUDIS ,461,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,42,BATXILLERAT SUPERIOR ,1348,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1747,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,995,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1013,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1436,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,558,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,43,ALTRES TITULACIONS MITGES ,142,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,54,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,471,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,191,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3766,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,119,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,1,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4490,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4741,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,886,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,21,SENSE ESTUDIS ,470,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3153,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,42,BATXILLERAT SUPERIOR ,1353,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1018,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,997,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1749,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1435,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,43,ALTRES TITULACIONS MITGES ,144,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,191,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,557,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,55,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,473,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,1,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3752,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4499,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,118,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,894,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,21,SENSE ESTUDIS ,472,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4752,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3154,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1745,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1020,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,42,BATXILLERAT SUPERIOR ,1350,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,994,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,556,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,43,ALTRES TITULACIONS MITGES ,145,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1435,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,190,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,55,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,471,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,2,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,114,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4516,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3736,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3135,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,876,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4750,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,21,SENSE ESTUDIS ,471,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1742,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,42,BATXILLERAT SUPERIOR ,1348,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,190,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,554,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,43,ALTRES TITULACIONS MITGES ,144,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1435,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1024,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,472,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,54,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,996,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,2,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,114,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4250,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3701,41.2842776,1.2476852
