﻿_id,NOM_ENS,CODI_ENS,RESUM,DATA_PUB,ENLLAÇ,VIGENT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,Reglament de funcionament de l'emissora Ràdio Ciutat de Valls,2022-01-19T00:00:00,http://cido.diba.cat/normativa_local/12450037,True,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,Reglament intern del Cos de la Policia Local,2022-02-14T00:00:00,http://cido.diba.cat/normativa_local/33260,True,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,Ordenança municipal de circulació de vianants i vehicles,2022-07-21T00:00:00,http://cido.diba.cat/normativa_local/27774,True,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,Pla de protecció civil,2022-05-11T00:00:00,http://cido.diba.cat/normativa_local/13324690,True,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,Reglament del Registre municipal d'entitats vallenques,2022-09-22T00:00:00,http://cido.diba.cat/normativa_local/317843,True,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,Planejament urbanístic,2022-06-15T00:00:00,http://cido.diba.cat/normativa_local/6815063,True,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,Pla de protecció civil,2022-05-11T00:00:00,https://cido.diba.cat/normativa_local/13324690,True,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,Planejament urbanístic,2022-06-15T00:00:00,https://cido.diba.cat/normativa_local/6815063,True,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,Reglament del Registre municipal d'entitats vallenques,2022-09-22T00:00:00,https://cido.diba.cat/normativa_local/317843,True,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,Ordenança municipal de circulació de vianants i vehicles,2022-07-21T00:00:00,https://cido.diba.cat/normativa_local/27774,True,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,Cartipàs municipal per al mandat 2019-2023,2022-12-19T00:00:00,https://cido.diba.cat/normativa_local/8986546,True,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,Reglament intern del Cos de la Policia Local,2022-02-14T00:00:00,https://cido.diba.cat/normativa_local/33260,True,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,Reglament de funcionament de l'emissora Ràdio Ciutat de Valls,2022-01-19T00:00:00,https://cido.diba.cat/normativa_local/12450037,True,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,Convenis de col·laboració i encàrrecs de gestió,2022-12-27T00:00:00,https://cido.diba.cat/normativa_local/11182570,True,41.2842776,1.2476852
