_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,IMDL Vallsgenera,4316133012,20230000002,2023,1/23,Pagada,2023-01-09T13:02:43,2023-01-09T13:02:43,2023-01-08T00:00:00,002 - LOURDES JULIA RUBIO - PFI CUINA  Hores lectives de formació mòdul MF_Formació complementària de reforç i aprofundimen  novembre i desembre 2022,Càrrec,"RUBIÓ ESTEVE, LOURDES JÚLIA",ADMINISTRACIÓ,787.5000,787.5000,0,118.1300,2023-03-10T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
2,IMDL Vallsgenera,4316133012,20230000003,2023,082020396779 1274PNR301N0001181,Pagada,2023-01-09T13:03:02,2023-01-09T13:03:02,2023-01-03T00:00:00,"003 - ENDESA ENERGIA, SA   Consum elèctric  CARRETERA DEL PLA 37-A  des 27/11/2022 al 29/12/2022",Càrrec,"ENDESA ENERGIA, SA",GERÈNCIA,3764.6700,3111.3000,653.3700,0,2023-03-10T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
3,IMDL Vallsgenera,4316133012,20230000001,2023,28-A3U1-008876,Pagada,2023-01-09T13:01:20,2023-01-09T13:01:20,2023-01-01T00:00:00,001 -  TELEFONICA MOBILES   -  Movistar - Tipus de contracte: Pla Corporatiu Tarifa Única - Extensions mòbils: 14 - Lineas Facturadas: 630731650 638288075 - Cuotas: (01 Des. a 31 Des. 22) - Trucades (18 Nov. a 17 Des. 22) - T,Càrrec,"Telefónica Móviles España, S.A.(Sociedad Unipersonal)",ADMINISTRACIÓ,409.8800,338.7400,71.1400,0,2023-03-10T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
4,IMDL Vallsgenera,4316133012,20230000004,2023,082014014087 1315PPR301N0002997,Pagada,2023-01-11T09:05:11,2023-01-11T09:05:11,2023-01-09T00:00:00,004 - ENDESA ENERGIA -   Consum elèctric  CARRETERA DEL PLA 37-B  des del 30/11/22 al 31/12/22 ,Càrrec,"ENDESA ENERGIA, SA",ADMINISTRACIÓ,627.8900,518.9200,108.9700,0,2023-03-12T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
5,IMDL Vallsgenera,4316133012,20230000005,2023,TA6Y70116551,Pagada,2023-01-19T09:13:18,2023-01-19T09:13:18,2023-01-19T00:00:00,"005  -  TELEFONICA DE ESPAÑA, SAU    Resumen por Servicio - Abono/Ref.Factura: 977614703 - Periodo regular de cuotas (01 Ene. a 31 Ene. 23) - Internet - Dirección IP estática (01 Dic. a 31 Dic. 22)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,137.1900,113.3800,23.8100,0,2023-03-20T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
6,IMDL Vallsgenera,4316133012,20230000006,2023,TA6Y70116549,Pagada,2023-01-19T09:13:18,2023-01-19T09:13:18,2023-01-19T00:00:00,"006  -  TELEFONICA DE ESPAÑA,  SAU     Resumen por Servicio - Abono/Ref.Factura: 977606060 - Periodo regular de cuotas (01 Ene. a 31 Ene. 23) - Veu - Identificación de Llamadas (01 Dic. a 31 Dic. 22)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,19.4000,16.0300,3.3700,0,2023-03-20T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
7,IMDL Vallsgenera,4316133012,20230000007,2023,TA6Y70116552,Pagada,2023-01-19T09:13:18,2023-01-19T09:13:18,2023-01-19T00:00:00,"007  -  TELEFONICA DE ESPAÑA,  SAU   Resumen por Servicio - Abono/Ref.Factura: 977607178 - Periodo regular de cuotas (01 Ene. a 31 Ene. 23) - Internet - Internet 100 Mb/10Mb (01 Dic. a 31 Dic. 22)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,86.3900,71.4000,14.9900,0,2023-03-20T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
8,IMDL Vallsgenera,4316133012,20230000008,2023,TA6Y70116550,Pagada,2023-01-19T09:13:18,2023-01-19T09:13:18,2023-01-19T00:00:00,"008  -  TELEFONICA DE ESPAÑA,  SAU   Resumen por Servicio - Abono/Ref.Factura: 977609104 - Periodo regular de cuotas (01 Ene. a 31 Ene. 23) - Voz - Línea Individual (01 Dic. a 31 Dic. 22)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,17.4000,14.3800,3.0200,0,2023-03-20T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
9,IMDL Vallsgenera,4316133012,20230000009,2023,1,Pagada,2023-01-20T09:25:19,2023-01-20T09:25:19,2023-01-19T00:00:00,"009 - NURIA PROS - 32H (35,00 €/h) MFG3 Estratègies i eines matemàtiques -  PFI AUXILIAR DE VENDES   exercici 2022",Càrrec,"PROS FERNANDEZ, NURIA",ADMINISTRACIÓ,1120.0000,1120.0000,0,168.0000,2023-03-21T00:00:00,2023-03-16T00:00:00,2023-03-31T00:00:00,2023-04-20T00:00:00,41.289867,1.251791
10,IMDL Vallsgenera,4316133012,20230000010,2023,2,Pagada,2023-01-20T09:25:19,2023-01-20T09:25:19,2023-01-19T00:00:00,010 - NURIA PROS - 21 hores (35 €/H) - MFG1 Estratègies i eines de comunicació PFI AUXILIAR DE CUINA;  exercici 2022,Càrrec,"PROS FERNANDEZ, NURIA",ADMINISTRACIÓ,735.0000,735.0000,0,110.2500,2023-03-21T00:00:00,2023-03-16T00:00:00,2023-03-31T00:00:00,2023-04-20T00:00:00,41.289867,1.251791
