﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2022-01-01T00:00:00,2022-01-01T23:55:00,22.6,2022-01-01T14:15:00,7.0,2022-01-01T00:55:00,14.8,30.4,2022-01-01T12:55:00,NW,0.0,0.0,0.0,0.0,7.0,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2022-01-02T00:00:00,2022-01-02T23:50:00,19.2,2022-01-02T13:25:00,5.9,2022-01-02T08:45:00,12.55,24.7,2022-01-02T10:50:00,W,0.0,0.0,0.0,0.0,8.0,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2022-01-03T00:00:00,2022-01-03T23:55:00,17.6,2022-01-03T14:30:00,5.4,2022-01-03T04:55:00,11.5,17.1,2022-01-03T10:05:00,W,0.0,0.0,0.0,0.0,9.0,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2022-01-04T00:00:00,2022-01-04T23:55:00,21.5,2022-01-04T14:20:00,7.0,2022-01-04T04:25:00,14.25,28.5,2022-01-04T23:10:00,NW,0.0,0.0,0.0,0.0,10.0,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2022-01-05T00:00:00,2022-01-05T23:55:00,12.6,2022-01-05T00:15:00,5.4,2022-01-05T23:15:00,9.0,66.5,2022-01-05T05:20:00,W,0.0,0.0,0.0,0.0,11.0,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2022-01-06T00:00:00,2022-01-06T23:50:00,9.2,2022-01-06T16:00:00,2.0,2022-01-06T07:10:00,5.6,55.1,2022-01-06T13:10:00,NW,0.0,0.0,0.0,0.0,12.0,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2022-01-07T00:00:00,2022-01-07T23:55:00,13.7,2022-01-07T13:50:00,1.5,2022-01-07T08:10:00,7.6,39.9,2022-01-07T17:40:00,NW,0.0,0.0,0.0,0.0,13.0,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2022-01-08T00:00:00,2022-01-08T23:55:00,12.6,2022-01-08T14:15:00,7.6,2022-01-08T00:05:00,10.1,79.8,2022-01-08T07:50:00,NW,0.0,0.0,0.0,0.0,14.0,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2022-01-09T00:00:00,2022-01-09T23:50:00,14.2,2022-01-09T16:25:00,10.4,2022-01-09T00:35:00,12.3,95.0,2022-01-09T03:00:00,NW,0.0,0.0,0.0,0.0,15.0,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2022-01-10T00:00:00,2022-01-10T23:55:00,14.8,2022-01-10T03:00:00,8.7,2022-01-10T17:25:00,11.75,49.4,2022-01-10T00:05:00,W,0.3,0.0,0.0,0.0,16.0,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2022-01-11T00:00:00,2022-01-11T23:55:00,15.9,2022-01-11T14:45:00,7.0,2022-01-11T21:20:00,11.45,19.0,2022-01-11T14:45:00,S,0.0,0.3,0.3,0.3,1.0,41.2842776,1.2476852
