_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
1,Patronat Municipal d Esports,4316133033,"LLASAT MIRO, DANIEL",47820166S,Reus,Tarragona,464.6400,41.2885065,1.2583733
2,Patronat Municipal d Esports,4316133033,"T-INNOVA INGENIERIA APLICADA, S.A.",A64728918,Castelldefels,Barcelona,11034.0000,41.2885065,1.2583733
3,Patronat Municipal d Esports,4316133033,"FERRETERIA VALLS, S.L.",B43245943,Valls,Tarragona,4376.8700,41.2885065,1.2583733
4,Patronat Municipal d Esports,4316133033,"ENDESA ENERGIA, SAU",A81948077,Madrid,Madrid,386818.2400,41.2885065,1.2583733
5,Patronat Municipal d Esports,4316133033,BBVA,A48265169,%{pob_ent},Tarragona,16354.0800,41.2885065,1.2583733
6,Patronat Municipal d Esports,4316133033,"TELEFONICA MOVILES ESPAÑA, S.A.",A78923125,Madrid,Madrid,1515.1700,41.2885065,1.2583733
7,Patronat Municipal d Esports,4316133033,"FIGUEROLA MAGRE, LAURA",47766317D,Valls,Tarragona,6859.9500,41.2885065,1.2583733
8,Patronat Municipal d Esports,4316133033,"ANGLES FERNANDEZ, VICTOR",39685368H,Valls,Tarragona,3135.3600,41.2885065,1.2583733
9,Patronat Municipal d Esports,4316133033,"ARTUR VIVES, SAU",A43219575,Valls,Tarragona,3108.2200,41.2885065,1.2583733
10,Patronat Municipal d Esports,4316133033,"INFORDISA 2.0, S.L.",B55753875,Valls,Tarragona,2636.2000,41.2885065,1.2583733
11,Patronat Municipal d Esports,4316133033,"EXCAVACIONS CARBONELL, SA",A43062892,Vallmoll,Tarragona,925.1700,41.2885065,1.2583733
12,Patronat Municipal d Esports,4316133033,"AEROBIC AND FITNESS, S.L.U.",B59202432,Sant Salvador de Guardiola,Barcelona,2721.8200,41.2885065,1.2583733
13,Patronat Municipal d Esports,4316133033,"HIDRO TARRACO, SA",A43025618,Tarragona,Tarragona,10872.9800,41.2885065,1.2583733
14,Patronat Municipal d Esports,4316133033,S.Y.G.S.A.,A43011139,Valls,Tarragona,1988.9900,41.2885065,1.2583733
15,Patronat Municipal d Esports,4316133033,"FERVALLS LLOGUERS, S.L.",B43784586,Valls,Tarragona,4256.6400,41.2885065,1.2583733
16,Patronat Municipal d Esports,4316133033,"EXERCYCLE, S.L.",B01029032,Vitoria-Gasteiz,Álava,2432.7000,41.2885065,1.2583733
17,Patronat Municipal d Esports,4316133033,"TELEFONICA DE ESPAÑA, S.A.U.",A82018474,Madrid,Madrid,1137.3600,41.2885065,1.2583733
18,Patronat Municipal d Esports,4316133033,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",B43764000,Tarragona,Tarragona,4217.4400,41.2885065,1.2583733
19,Patronat Municipal d Esports,4316133033,"PEÑALVER EUROPE, S.L.",B46154944,Paterna,Valencia,2051.4900,41.2885065,1.2583733
20,Patronat Municipal d Esports,4316133033,"SERVIELEVA, SL",B17538794,Bescanó,Girona,5291.2100,41.2885065,1.2583733
21,Patronat Municipal d Esports,4316133033,"ELECTROGRUP GENERADORES Y GRÚAS MIRALLES, S.L.",B12223103,Vila-seca,Tarragona,575.2000,41.2885065,1.2583733
22,Patronat Municipal d Esports,4316133033,"BONACHI, S.L.",B43430362,Valls,Tarragona,558.1200,41.2885065,1.2583733
23,Patronat Municipal d Esports,4316133033,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",A08000234,Barcelona,Barcelona,26897.4100,41.2885065,1.2583733
24,Patronat Municipal d Esports,4316133033,"TALLERES GUASCH, S.L.",B43113844,Valls,Tarragona,96.6800,41.2885065,1.2583733
25,Patronat Municipal d Esports,4316133033,"REPOSTERIA ALT CAMP, S.L.",B43085208,Valls,Tarragona,432.5300,41.2885065,1.2583733
