_id,NOM_ENS,CODI_ENS,EJER_CONT,COD_ORGANIC,COD_FUNCIONAL,COD_ECONOMIC,DES_PARTIDA,PRV_INI,PRV_DEF,DISPONIBLE,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2023,40201,91200,10000,RETR.ORGANS GOVERN ,381100.0000,423100.0000,12715.7300,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2023,30201,92000,110,RET BAS EVENTUAL S GENERALS,361000.0000,361000.0000,52238.8000,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2023,30201,92000,120,RET BASIQUES PERSONAL S GENERALS,357200.0000,357200.0000,-9008.3700,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2023,21201,92400,120,RET BAS PARTICIPACIO,17500.0000,17500.0000,-48.5500,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2023,20301,23100,120,RET.BAS.BENESTAR SOCIAL ,322000.0000,322000.0000,3313.1400,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2023,10301,33210,120,RET BAS BIBLIOTECA,106500.0000,106500.0000,1405.9500,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2023,10301,33000,120,RET. BASIQUES CULTURA,100.0000,100.0000,100.0000,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2023,20301,23101,120,RET. BASIQUES ACCIO CIVICA,15000.0000,6000.0000,6000.0000,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2023,50101,13200,120,RET.BAS.SEGURETAT I MOBILITAT,526000.0000,526000.0000,-60607.0400,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2023,51101,15000,121,RET.COMP. URBANISME,223000.0000,223000.0000,13425.1600,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2023,11103,43000,121,RET. COMP. PROMOCIO,13000.0000,13000.0000,375.1700,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2023,20301,23100,121,RET.COMP.BENESTAR SOCIAL ,365500.0000,365500.0000,44539.9200,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2023,20301,23100,13000,LABORAL BENESTAR SOCIAL ,214000.0000,214000.0000,4970.3300,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2023,20101,32300,13000,RET. LABORAL EDUCACIO,490000.0000,490000.0000,4720.8500,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2023,50301,15300,13000,RET LABORAL VIA PUBLICA,298000.0000,303000.0000,-1659.7300,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2023,50101,13200,13000,LABORAL SEGURETAT I MOBILITAT,55200.0000,55200.0000,-11380.5400,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2023,30201,92000,13001,HORES EXTRES S GENERALS,12000.0000,12000.0000,284.8000,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2023,50301,15300,13100,RET TEMPORAL VIA ÙBLICA,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2023,30203,92000,14300,CONT.EXCES FEINA,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2023,20101,32300,120,RET. BASIQUES EDUCACIO,100.0000,100.0000,-4096.6000,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2023,31101,93100,120,RET.BAS.HISENDA ,104000.0000,104000.0000,-16009.3600,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2023,30203,24100,14302,RET. PROGRAMES SOC,3000.0000,3000.0000,3000.0000,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2023,31101,93100,121,RET.COMP.HISENDA ,172000.0000,172000.0000,26770.4600,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2023,30202,92000,15000,ALTRES COMPLEMENTS,4100.0000,8100.0000,1786.4000,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2023,20101,32300,121,RET. COMP. EDUCACIO,100.0000,100.0000,-4012.3400,41.2842776,1.2476852
