﻿_id,NOM_ENS,CODI_ENS,DATA_DE_CONCESSIO,TITOL,BASES_REGULADORES,INSTRUMENT,APLICACIO_PRESSUPOSTARIA,IMPORT,AJUDA_EQUIVALENT,BENEFICIARI,CLAU,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,176029,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,176030,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,176031,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,176032,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,176033,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,176034,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,176035,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,176036,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,149754,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,149755,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,149756,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,149757,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,149758,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,149759,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,149760,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,149761,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,161826,41.2842776,1.2476852
