_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,CAMIO,2251,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,MOTOCICLETA,1853,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,TURISME,13179,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,CICLOMOTOR,939,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,FURGONETA,96,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,CAMIO,2131,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,FURGONETA T.,2,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,REMOLC I.,55,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,TURISME,13253,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,MOTOCICLETA,1889,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,REMOLC T.,573,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,TRACTOR,888,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,AMBULANCIA,1,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,AUTOBUS,12,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,CAMIO,1928,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,CICLOMOTOR,908,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,FURGONETA,142,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,FURGONETA T.,16,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,MOTOCICLETA,1907,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,REMOLC I.,96,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,REMOLC T.,540,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,TRACTOR,862,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,TURISME,12875,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,CICLOMOTOR,908,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,CAMIO,1928,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,MOTOCICLETA,1907,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,TRACTOR,862,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,TURISME,12875,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,AMBULANCIA,1,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,AUTOBUS,12,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,FURGONETA,142,41.2842776,1.2476852
