_id,NOM_ENS,CODI_ENS,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,S-2019/0001,2019-10-17T00:00:00,https://www.valls.cat/upload_valls/S-2019_0001.pdf,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,S-2019/0002,2019-10-17T00:00:00,https://www.valls.cat/upload_valls/S-2019_0002.pdf,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,S-2019/0003,2019-10-24T00:00:00,https://www.valls.cat/upload_valls/S-2019_0003.pdf,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,S-2019/0006,2019-11-14T00:00:00,https://www.valls.cat/upload_valls/S-2019_0006.pdf,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,S-2019/0008,2019-11-21T00:00:00,https://www.valls.cat/upload_valls/S-2019_0008.pdf,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,S-2019/0009,2019-11-28T00:00:00,https://www.valls.cat/upload_valls/S-2019_0009.pdf,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,S-2019/0005,2019-11-07T00:00:00,https://www.valls.cat/upload_valls/S-2019_0005.pdf,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,S-2019/0010,2019-11-28T00:00:00,https://www.valls.cat/upload_valls/S-2019_0010.pdf,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,S-2019/0007,2019-11-14T00:00:00,https://www.valls.cat/upload_valls/S-2019_0007.pdf,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,S-2019/0015,2019-12-19T00:00:00,https://www.valls.cat/upload_valls/S-2019_0015.pdf,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,S-2019/0013,2019-12-19T00:00:00,https://www.valls.cat/upload_valls/S-2019_0013.pdf,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,S-2019/0016,2019-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2019_0016.pdf,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,S-2019/0011,2019-12-05T00:00:00,https://www.valls.cat/upload_valls/S-2019_0011.pdf,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,S-2019/0014,2019-12-12T00:00:00,https://www.valls.cat/upload_valls/S-2019_0014.pdf,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,S-2019/0012,2019-12-12T00:00:00,https://www.valls.cat/upload_valls/S-2019_0012.pdf,41.2842776,1.2476852
