﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2019-10-26T00:00:00,TURISME,12944,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2019-10-27T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2019-10-27T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2019-10-27T00:00:00,TURISME,12944,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2019-10-27T00:00:00,AUTOBUS,14,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2019-10-27T00:00:00,REMOLC T.,601,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2019-10-27T00:00:00,CAMIO,2202,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2019-10-27T00:00:00,TRACTOR,827,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2019-10-28T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2019-10-28T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2019-10-28T00:00:00,TURISME,12944,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2019-10-28T00:00:00,AUTOBUS,14,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2019-10-28T00:00:00,REMOLC T.,601,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2019-10-28T00:00:00,CAMIO,2202,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2019-10-28T00:00:00,TRACTOR,827,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2019-10-29T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2019-10-29T00:00:00,AUTOBUS,14,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2019-10-29T00:00:00,REMOLC T.,601,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2019-10-29T00:00:00,CAMIO,2202,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2019-10-29T00:00:00,TRACTOR,827,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2019-10-29T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2019-10-29T00:00:00,TURISME,12944,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2019-10-30T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2019-10-30T00:00:00,CAMIO,2202,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2019-10-30T00:00:00,TRACTOR,827,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2019-10-30T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2019-10-30T00:00:00,TURISME,12944,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2019-10-30T00:00:00,AUTOBUS,14,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2019-10-30T00:00:00,REMOLC T.,601,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2019-10-31T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2019-10-31T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2019-10-31T00:00:00,TURISME,12944,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2019-10-31T00:00:00,CAMIO,2202,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2019-10-31T00:00:00,TRACTOR,827,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2019-10-31T00:00:00,AUTOBUS,14,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2019-11-01T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2019-11-01T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2019-11-01T00:00:00,TURISME,12944,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2019-11-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2019-11-01T00:00:00,REMOLC T.,601,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2019-11-01T00:00:00,CAMIO,2202,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2019-11-01T00:00:00,TRACTOR,827,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2019-11-02T00:00:00,REMOLC T.,601,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2019-11-02T00:00:00,AUTOBUS,14,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2019-11-02T00:00:00,CAMIO,2202,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2019-11-02T00:00:00,TRACTOR,827,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2019-11-02T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2019-11-02T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2019-11-02T00:00:00,TURISME,12944,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2019-11-03T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2019-11-03T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2019-10-19T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2019-11-03T00:00:00,TURISME,12944,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2019-10-19T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2019-11-03T00:00:00,CAMIO,2202,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2019-10-19T00:00:00,TURISME,12944,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2019-11-03T00:00:00,TRACTOR,827,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2019-11-03T00:00:00,AUTOBUS,14,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2019-10-19T00:00:00,CAMIO,2202,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2019-10-19T00:00:00,TRACTOR,827,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2019-11-03T00:00:00,REMOLC T.,601,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2019-10-19T00:00:00,AUTOBUS,14,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2019-11-04T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2019-10-19T00:00:00,REMOLC T.,601,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2019-11-04T00:00:00,CAMIO,2202,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2019-10-20T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2019-11-04T00:00:00,TRACTOR,827,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2019-10-20T00:00:00,AUTOBUS,14,41.2842776,1.2476852
