﻿_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,1,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 122,354142,4573160,41.29671723,1.25789047
2,Ajuntament de Valls,4316130008,2,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Xamora 11,353670,4572608,41.29166181,1.25238816
3,Ajuntament de Valls,4316130008,3,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pere Català i Pic 3,353267,4572331,41.28909467,1.24764406
4,Ajuntament de Valls,4316130008,4,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Fraternal 3,353222,4572068,41.28671855,1.24717029
5,Ajuntament de Valls,4316130008,5,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Av. Sant Jaume 46,354307,4571339,41.28035143,1.26029604
6,Ajuntament de Valls,4316130008,6,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Ruanes,354584,4571691,41.28357065,1.26351818
7,Ajuntament de Valls,4316130008,7,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Camí del Riu 4,"352768,7","4571456,33",41.28112882,1.24190726
8,Ajuntament de Valls,4316130008,8,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Camí del Bosc,352763,4571835,41.28453715,1.24174769
9,Ajuntament de Valls,4316130008,9,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Basters 11 (Deixalleria),355129,4575341,41.31653194,1.26915452
10,Ajuntament de Valls,4316130008,10,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas 1,354229,4572968,41.29500425,1.25897511
11,Ajuntament de Valls,4316130008,11,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Estació,354182,4572328,41.28923345,1.2585673
12,Ajuntament de Valls,4316130008,12,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Tren 30,353894,4572586,41.29150431,1.25506747
13,Ajuntament de Valls,4316130008,13,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Català Roca - Estació Busos,353754,4571937,41.28563563,1.25355208
14,Ajuntament de Valls,4316130008,14,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Gumà i Ferran,354215,4572775,41.29326403,1.25885419
15,Ajuntament de Valls,4316130008,15,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eladi Homs 5,354338,4573447,41.29933666,1.26016174
16,Ajuntament de Valls,4316130008,16,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Portal Nou (Pont d'en Cabré),353009,4571668,41.28307838,1.24472432
17,Ajuntament de Valls,4316130008,17,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},C/Cor de Maria (Aparcament Escorxador),353298,4571961,41.28576898,1.24810325
