_id,NOM_ENS,CODI_ENS,ID,DATA_ACTUALITZACIO,RATI_OPERACIONS_PAGADES,IMPORT_PAGAMENTS_REALITZATS,RATI_OPERACIONS_PENDENTS_PAGAMENT,IMPORT_PAGAMENTS_PENDENTS,PERIODE_MIG_PAGAMENT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,701,2021-03-01T00:00:00,59,6741445,63,3447495,90,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2645,2021-03-01T00:00:00,59,6741445,63,3447495,90,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,696,2021-09-01T00:00:00,57,6345216,74,3102105,93,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,1666,2021-06-01T00:00:00,15,36871,49,668,45,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,697,2021-09-01T00:00:00,4,38953,3,47056,34,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,1665,2021-06-01T00:00:00,61,4567396,68,4298888,95,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,710,2021-12-01T00:00:00,8,50902,17,61426,13,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,1694,2021-09-01T00:00:00,57,6345216,74,3102105,63,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,711,2021-12-01T00:00:00,54,5486612,66,4671761,59,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2663,2021-06-01T00:00:00,61,4567396,68,4298888,65,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,1695,2021-09-01T00:00:00,4,38953,3,47056,4,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,3643,2021-03-01T00:00:00,59,6741445,63,3447495,60,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2664,2021-06-01T00:00:00,15,36871,49,668,15,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,1712,2021-12-01T00:00:00,54,5486612,66,4671761,59,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,1713,2021-12-01T00:00:00,8,50902,17,61426,13,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2697,2021-09-01T00:00:00,4,38953,3,47056,4,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2696,2021-09-01T00:00:00,57,6345216,74,3102105,63,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,3665,2021-06-01T00:00:00,61,4567396,68,4298888,65,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,3666,2021-06-01T00:00:00,15,36871,49,668,15,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,4645,2021-03-01T00:00:00,59,6741445,63,3447495,60,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2726,2021-12-01T00:00:00,8,50902,17,61426,13,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,3708,2021-09-01T00:00:00,57,6345216,74,3102105,63,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2727,2021-12-01T00:00:00,54,5486612,66,4671761,59,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,3709,2021-09-01T00:00:00,4,38953,3,47056,4,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,4675,2021-06-01T00:00:00,15,36871,49,668,15,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,4676,2021-06-01T00:00:00,61,4567396,68,4298888,65,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,5653,2021-03-01T00:00:00,59,6741445,63,3447495,60,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,4754,2021-12-01T00:00:00,8,50902,17,61426,13,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,4755,2021-12-01T00:00:00,54,5486612,66,4671761,59,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,5736,2021-09-01T00:00:00,4,38953,3,47056,4,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,5737,2021-09-01T00:00:00,57,6345216,74,3102105,63,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,6703,2021-06-01T00:00:00,61,4567396,68,4298888,65,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,6704,2021-06-01T00:00:00,15,36871,49,668,15,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,7681,2021-03-01T00:00:00,59,6741445,63,3447495,60,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,5757,2021-12-01T00:00:00,54,5486612,66,4671761,59,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,5758,2021-12-01T00:00:00,8,50902,17,61426,13,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,6739,2021-09-01T00:00:00,4,38953,3,47056,4,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,6740,2021-09-01T00:00:00,57,6345216,74,3102105,63,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,7706,2021-06-01T00:00:00,15,36871,49,668,15,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,7707,2021-06-01T00:00:00,61,4567396,68,4298888,65,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,8684,2021-03-01T00:00:00,59,6741445,63,3447495,60,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,6784,2021-12-01T00:00:00,8,50902,17,61426,13,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,6785,2021-12-01T00:00:00,54,5486612,66,4671761,59,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,7765,2021-09-01T00:00:00,57,6345216,74,3102105,63,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,7766,2021-09-01T00:00:00,4,38953,3,47056,4,41.2842776,1.2476852
