﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,0,41.285635,1.254736
2,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,34,0,41.285635,1.254736
3,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,54,0,41.285635,1.254736
4,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,0,41.285635,1.254736
5,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,71,0,41.285635,1.254736
6,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,3,0,41.285635,1.254736
7,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,6,0,41.285635,1.254736
8,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,98,0,41.285635,1.254736
9,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,3,0,41.285635,1.254736
10,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,100,0,41.285635,1.254736
11,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,22,0,41.285635,1.254736
12,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,14,0,41.285635,1.254736
