﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,P-2023/00001027,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0001,2024-01-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0001.pdf,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,P-2023/00001020,Renovació pòlissa vehicles terrestres.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0001,2024-01-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0001.pdf,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,P-2023/00001022,Resolució definitiva de mutu acord del contracte del Servei d’Atenció Domiciliària (SAD).,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0001,2024-01-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0001.pdf,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,P-2023/00001023,Adjudicació contracte del servei d’atenció domiciliària.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0001,2024-01-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0001.pdf,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,P-2024/00000001,Aprovació obligacions de despesa relacions 294 i 295.,INTERVENCIÓ,S-2024/0001,2024-01-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0001.pdf,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,P-2024/00000015,Aprovació de l'acta de la sessió anterior.,SECRETARIA,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,P-2024/00000010,Contractació Base de dades El Derecho Local entre 1-2-2024 i 31-1-2025,SECRETARIA,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,P-2024/00000005,Anunci al Diari de Tarragona,COMUNICACIÓ,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,P-2024/00000017,Aprovació disposicions de despesa relació 5,HISENDA I FINANCES,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,P-2024/00000021,Aprovació obligacions de despesa relacions 299 i 300,INTERVENCIÓ,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,P-2024/00000022,Aprovació de les bases específiques que han de regir selecció per a la cobertura de dos places d’agents de policia local corresponents a la Oferta pública d’Ocupació exercici 2023 de l’Ajuntament de Valls  i la creació d’una borsa de treball.,RRHH,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,P-2024/00000007,Despeses diverses per a arranjaments a les escoles municipals,EQUIPAMENTS MUNICIPALS,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,P-2024/00000019,"Obres de reparacions menors, conservació i manteniment del terreny sorrenc i de la sorrera del pati infantil de l'escola Eugeni d'Ors.",EQUIPAMENTS MUNICIPALS,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
