﻿_id,NOM_ENS,CODI_ENS,DATA,NIVELL_ESTUDIS,DESCRIPCIO,TOTAL,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4576,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,21,SENSE ESTUDIS ,556,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,993,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3246,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4005,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,910,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1791,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,908,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,42,BATXILLERAT SUPERIOR ,1336,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,43,ALTRES TITULACIONS MITGES ,116,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,559,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,208,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1252,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,40,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,326,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4613,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,203,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,194,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4612,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,1002,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4571,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,3933,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,21,SENSE ESTUDIS ,551,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,990,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1795,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3243,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,42,BATXILLERAT SUPERIOR ,1337,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4021,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,557,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,906,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4548,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1786,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,21,SENSE ESTUDIS ,560,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,903,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3260,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,42,BATXILLERAT SUPERIOR ,1335,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,909,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,43,ALTRES TITULACIONS MITGES ,113,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,560,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,904,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,208,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,43,ALTRES TITULACIONS MITGES ,112,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1249,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,211,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,39,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,322,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1246,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4613,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,36,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,328,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,194,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4571,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,203,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4571,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,21,SENSE ESTUDIS ,551,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4608,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,990,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,21,SENSE ESTUDIS ,560,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3243,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,1005,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3261,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4021,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,906,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,3973,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1786,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,910,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,903,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1792,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,42,BATXILLERAT SUPERIOR ,1335,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,904,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,43,ALTRES TITULACIONS MITGES ,113,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,42,BATXILLERAT SUPERIOR ,1338,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,560,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4542,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,208,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,43,ALTRES TITULACIONS MITGES ,113,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,21,SENSE ESTUDIS ,552,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,558,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1249,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,1001,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,211,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,39,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3239,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1246,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2020-05-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,322,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,38,41.2842776,1.2476852
