_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,CICLOMOTOR,957,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,CAMIO,2226,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,AUTOBUS,12,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,REMOLC T.,596,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,TURISME,13057,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,TRACTOR,840,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,CICLOMOTOR,948,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,REMOLC T.,600,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,TURISME,13153,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,CAMIO,2248,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,MOTOCICLETA,1844,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,TRACTOR,840,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,CAMIO,2237,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,MOTOCICLETA,1849,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,TURISME,13137,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,CICLOMOTOR,952,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
