_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,Patronat Municipal d Esports,4316133033,20240000003,2024,082014009410 1421PLR401N0011980,Pagada,2024-01-06T21:28:00,2024-01-10T12:43:08,2024-01-05T00:00:00,"ENDESA ENERGIA, SAU. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 31/10/2023 - 30/11/2023",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,1324.1200,1094.3100,229.8100,0,2024-03-06T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
2,Patronat Municipal d Esports,4316133033,20240000002,2024,082014011107 1362PLR401N0001926,Pagada,2024-01-05T18:32:00,2024-01-10T12:43:08,2024-01-04T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PISCINA / ENERGIA ELÈCTRICA 30/11/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,3579.7700,2958.4900,621.2800,0,2024-03-05T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
3,Patronat Municipal d Esports,4316133033,20240000001,2024,240992A00010074,Pagada,2024-01-04T00:42:00,2024-01-10T12:43:08,2024-01-03T00:00:00,BBVA. RENTING MAQUINARIA FITNESS CEM EL FORNÀS GENER,Càrrec,BBVA,GERÈNCIA,1362.8400,1126.3200,236.5200,0,2024-03-04T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
4,Patronat Municipal d Esports,4316133033,20240000004,2024,4675,Pagada,2024-01-04T08:39:00,2024-01-10T12:43:08,2024-01-04T00:00:00,FARMÀCIA ROSA M. SERO MARTI. REPOSICIÓ FARMACIOLA,Càrrec,"SERO MARTI, ROSA MARIA",INSTAL.LACIONS FORNÀS,18.4700,16.9700,1.5000,0,2024-03-04T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
5,Patronat Municipal d Esports,4316133033,20240000005,2024,28-A4U1-044201,Pagada,2024-01-01T02:13:00,2024-01-10T12:43:08,2024-01-01T00:00:00,"TELEFONICA MOVILES ESPAÑA, S.A. 3 EXTENSIONS (01 Des. a 31 Des. 23)",Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,25.5900,21.1500,4.4400,0,2024-03-01T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-20T00:00:00,41.2885065,1.2583733
6,Patronat Municipal d Esports,4316133033,20240000006,2024,28-A4U1-019777,Pagada,2024-01-01T02:14:00,2024-01-10T12:43:08,2024-01-01T00:00:00,"TELEFONICA MOVILES ESPAÑA, S.A. 8 EXTENSIONS (01 Des. a 31 Des. 23)",Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,100.5300,83.0800,17.4500,0,2024-03-01T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-20T00:00:00,41.2885065,1.2583733
7,Patronat Municipal d Esports,4316133033,20240000008,2024,240211,Pagada,2024-01-10T18:08:00,2024-01-11T08:08:20,2024-01-10T00:00:00,"SERVIELEVA, SL MANTENIMENT ASCENSOR FORNÀS 1r. TRIMESTRE",Càrrec,"SERVIELEVA, SL",INSTAL.LACIONS FORNÀS,255.7700,211.3800,44.3900,0,2024-03-10T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
8,Patronat Municipal d Esports,4316133033,20240000007,2024,240210,Pagada,2024-01-10T18:07:00,2024-01-11T08:08:20,2024-01-10T00:00:00,"SERVIELEVA, SL MANTENIMENT ASCENSOR VILAR 1r. TRIMESTRE",Càrrec,"SERVIELEVA, SL",INSTAL.LACIONS VILAR,255.8100,211.4100,44.4000,0,2024-03-10T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
9,Patronat Municipal d Esports,4316133033,20240000012,2024,082014009410 1436PLR401N0022959,Pagada,2024-01-14T21:42:00,2024-01-15T14:21:55,2024-01-12T00:00:00,"ENDESA ENERGIA, SAU. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 30/11/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,936.2700,773.7800,162.4900,0,2024-03-14T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
10,Patronat Municipal d Esports,4316133033,20240000013,2024,7,Pagada,2024-01-12T10:08:00,2024-01-15T14:21:55,2024-01-12T00:00:00,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL, ASSEGURANÇA MÈDICA D'ACCIDENTS ESPORTIUS, PÓLIZA 049696873",Càrrec,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL",GERÈNCIA,5218.9100,5218.9100,0,0,2024-03-12T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
