﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,TOTAL,CODI,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1984,D,4,43161301001,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2016,D,6,43161301001,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1984,H,10,43161301001,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1983,H,15,43161301001,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1983,D,13,43161301001,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1982,H,16,43161301001,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2015,D,9,43161301001,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1982,D,11,43161301001,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2013,H,4,43161301001,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1981,H,13,43161301001,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1981,D,12,43161301001,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2012,H,6,43161301001,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1980,H,15,43161301001,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2011,D,9,43161301001,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2019,H,5,43161301001,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1980,D,7,43161301001,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2019,D,1,43161301001,41.2842776,1.2476852
