_id,NOM_ENS,CODI_ENS,ID,DATA_ACTUALITZACIO,RATI_OPERACIONS_PAGADES,IMPORT_PAGAMENTS_REALITZATS,RATI_OPERACIONS_PENDENTS_PAGAMENT,IMPORT_PAGAMENTS_PENDENTS,PERIODE_MIG_PAGAMENT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,713,2022-03-01T00:00:00,33,53763,7,26113,25,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,714,2022-03-01T00:00:00,65,6358207,63,3917798,65,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,718,2022-06-01T00:00:00,107,7662395,146,6817596,126,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,1727,2022-03-01T00:00:00,33,53763,7,26113,25,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,719,2022-06-01T00:00:00,4,108477,59,9618,8,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,1728,2022-03-01T00:00:00,65,6358207,63,3917798,65,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,731,2022-12-01T00:00:00,4,103608,40,17348,9,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,732,2022-12-01T00:00:00,36,6219169,60,4225033,46,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,1741,2022-09-01T00:00:00,58,6162753,40,3308609,51,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,1742,2022-09-01T00:00:00,9,107990,0,0,9,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2746,2022-06-01T00:00:00,107,7662395,146,6817596,126,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2747,2022-06-01T00:00:00,4,108477,59,9618,8,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,3755,2022-03-01T00:00:00,33,53763,7,26113,25,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,3756,2022-03-01T00:00:00,65,6358207,63,3917798,65,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,1734,2022-12-01T00:00:00,4,103608,40,17348,9,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,1735,2022-12-01T00:00:00,36,6219169,60,4225033,46,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2744,2022-09-01T00:00:00,9,107990,0,0,9,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2745,2022-09-01T00:00:00,58,6162753,40,3308609,51,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,3749,2022-06-01T00:00:00,107,7662395,146,6817596,126,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,3750,2022-06-01T00:00:00,4,108477,59,9618,8,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,4758,2022-03-01T00:00:00,33,53763,7,26113,25,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,4759,2022-03-01T00:00:00,65,6358207,63,3917798,65,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2765,2022-12-01T00:00:00,4,103608,40,17348,9,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2766,2022-12-01T00:00:00,36,6219169,60,4225033,46,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,3774,2022-09-01T00:00:00,58,6162753,40,3308609,51,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,3775,2022-12-01T00:00:00,36,6219169,60,4225033,46,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,4778,2022-06-01T00:00:00,4,108477,59,9618,8,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,4779,2022-06-01T00:00:00,107,7662395,146,6817596,126,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,5786,2022-03-01T00:00:00,33,53763,7,26113,25,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,5787,2022-03-01T00:00:00,65,6358207,63,3917798,65,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,4784,2022-09-01T00:00:00,58,6162753,40,3308609,51,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,4785,2022-09-01T00:00:00,9,107990,0,0,9,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,5788,2022-06-01T00:00:00,4,108477,59,9618,8,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,5789,2022-06-01T00:00:00,107,7662395,146,6817596,126,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,6796,2022-03-01T00:00:00,33,53763,7,26113,25,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,6797,2022-03-01T00:00:00,65,6358207,63,3917798,65,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,3776,2022-12-01T00:00:00,4,103608,40,17348,9,41.2842776,1.2476852
