﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,AMBULANCIA,1,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,AUTOBUS,12,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,CAMIO,1957,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,CICLOMOTOR,923,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,FURGONETA,162,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,FURGONETA T.,19,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,MOTOCICLETA,1922,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,REMOLC I.,104,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,REMOLC T.,542,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,TRACTOR,876,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,TURISME,13210,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,CICLOMOTOR,923,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,AUTOBUS,12,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,AMBULANCIA,1,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,CAMIO,1956,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,REMOLC T.,542,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,TURISME,13197,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,FURGONETA,162,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,FURGONETA T.,19,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,TRACTOR,876,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,MOTOCICLETA,1922,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,REMOLC I.,104,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,AUTOBUS,12,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,CICLOMOTOR,923,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,CAMIO,1970,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,MOTOCICLETA,1938,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,FURGONETA,168,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,REMOLC T.,542,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,AMBULANCIA,1,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,TRACTOR,885,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,FURGONETA T.,19,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,REMOLC I.,105,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,TURISME,13314,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,AUTOCARAVANA,17,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,CAMIO,1937,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,FURGONETA T.,18,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,AUTOBUS,12,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,MOTOCICLETA,1968,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,REMOLC T.,497,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,FURGONETA,223,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,TRACTOR,843,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,REMOLC I.,120,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,AMBULANCIA,1,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,CICLOMOTOR,923,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,TURISME,13311,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,AUTOBUS,12,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,AUTOCARAVANA,17,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,MOTOCICLETA,1968,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,REMOLC I.,120,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,AMBULANCIA,1,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,TRACTOR,843,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,FURGONETA T.,18,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,FURGONETA,223,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,CAMIO,1937,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,CICLOMOTOR,923,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,REMOLC T.,497,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,TURISME,13319,41.2842776,1.2476852
