_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,Xarxa de Cultura de Valls,4316133048,20190000532,2019,G190036,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,HORES OCTUBRE-NOVEMBRE PROGRAMACIÓ ESTABLE,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,1923.9700,1590.0600,333.9100,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-27T00:00:00,41.2842776,1.2476852
2,Xarxa de Cultura de Valls,4316133048,20190000516,2019,1 001278,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,TELES ESTAMPAT TOPOS NIT DE CASTELLS,Càrrec,TELAS MERCAMODA,PRESIDÈNCIA,136.0000,112.4000,23.6000,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
3,Xarxa de Cultura de Valls,4316133048,20190000533,2019,G190035,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,HORES OCTUBRE-NOVEMBRE CULTURA PARTICIPATIVA,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,1075.1300,888.5400,186.5900,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-27T00:00:00,41.2842776,1.2476852
4,Xarxa de Cultura de Valls,4316133048,20190000517,2019,009/19,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,PRODUCCIÓ I REGIDORIA DE LA NIT DE CASTELLS AL CCM 14/12/19,Càrrec,"VALLVERDÚ PALAU, ALEIX",PRESIDÈNCIA,187.5500,155.0000,32.5500,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
5,Xarxa de Cultura de Valls,4316133048,20190000518,2019,1900290216,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-10-30T00:00:00,EDICIÓ I IMPRESSIÓ PROGRAMACIÓ ESTABLE 2N SEMESTRE DELS TEATRES DE VALLS,Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,3269.4200,2702.0000,567.4200,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
6,Xarxa de Cultura de Valls,4316133048,20190000508,2019,02D,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-20T00:00:00,"DIRECCIÓ MUSICAL, MÚSIC I ACTOR CONDUCTOR DE LA GALA NIT DE CASTELLS",Càrrec,"CONESA MATHIOUX, ROGER",PRESIDÈNCIA,1650.0000,1500.0000,150.0000,225.0000,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
7,Xarxa de Cultura de Valls,4316133048,20190000519,2019,1900290217,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-10-30T00:00:00,EDICIÓ I IMPRESSIÓ PROGRAMACIÓ ESTABLE 'CULTURA PARTICIPATIVA' 2N SEMESTRE,Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,2671.6800,2208.0000,463.6800,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
8,Xarxa de Cultura de Valls,4316133048,20190000509,2019,F23/19,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-22T00:00:00,"JUST PALLEJÀ, ANTONI - FORMACIÓ, DIRECCIÓ MUSICAL NIT DE CASTELLS",Càrrec,"JUST PALLEJÀ, ANTONI",PRESIDÈNCIA,250.0000,250.0000,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
9,Xarxa de Cultura de Valls,4316133048,20190000520,2019,92/2019,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-23T00:00:00,DISSENY I MAQUETACIÓ PROGRAMA FESTIVAL GUANT,Càrrec,"ARBONÈS GUINOVART, NÚRIA",ADMINISTRACIÓ - VANESSA GATELL,1125.3000,930.0000,195.3000,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
10,Xarxa de Cultura de Valls,4316133048,20190000510,2019,015,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-22T00:00:00,"BADIA FUSTER, ÀLEX - ACTUACIÓ COM A MÚSIC GALA NIT DE CASTELLS",Càrrec,"BADIA  FUSTER, ÀLEX",PRESIDÈNCIA,275.0000,250.0000,25.0000,37.5000,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
11,Xarxa de Cultura de Valls,4316133048,20190000521,2019,597,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,Comprovació avaria taula ALLEN & HEAT model GL2000. Canviar condensadors de la POWER. 2 X 10000/35 i 1 x 1000/100 Ajustos i proves del correcte funcionament. Total mà d'obra i material.,Càrrec,"AUDIOLLUM I SERVEIS, SL",ADMINISTRACIÓ - VANESSA GATELL,268.1400,221.6000,46.5400,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
