﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
491,Ajuntament de Valls,4316130008,"ENDESA ENERGIA, SAU",A81948077,"",Desconocida,546685.7400,41.2842776,1.2476852
492,Ajuntament de Valls,4316130008,"OBRES I SERVEIS MARTINEZ ARLANDES, SL",B43447895,Valls,Tarragona,300750.2700,41.2842776,1.2476852
493,Ajuntament de Valls,4316130008,FUNDACIÓ PRIVADA VILANIU PER A L'ATENCIÓ A LA DEPENDÈNCIA,G43932797,Valls,Tarragona,232469.6900,41.2842776,1.2476852
494,Ajuntament de Valls,4316130008,"CONSTRUCCIONS MARIMON I BARRABEIG, S.L.",B43487958,Valls,Tarragona,90228.5100,41.2842776,1.2476852
495,Ajuntament de Valls,4316130008,"SOC.EST.CORREOS Y TELEGRAFOS, SA",A83052407,Madrid,Madrid,63811.1400,41.2842776,1.2476852
496,Ajuntament de Valls,4316130008,"EL VALLENC, S.L.",B43121144,Valls,Tarragona,48545.5500,41.2842776,1.2476852
497,Ajuntament de Valls,4316130008,"TORRENTS CERVELLÓ CONSTRUCCIONS, S.L.",B43857192,Tarragona,Tarragona,42026.7200,41.2842776,1.2476852
498,Ajuntament de Valls,4316130008,UTE SOLER-AQUAMBIENTE,U65218646,Sallent,Barcelona,1435764.2400,41.2842776,1.2476852
499,Ajuntament de Valls,4316130008,"AURIGA SERVEIS CULTURALS, S.L.",B55527386,Tarragona,Tarragona,40787.0700,41.2842776,1.2476852
500,Ajuntament de Valls,4316130008,"SEICOR SECURITY SYSTEMS, SL",B55591739,Tarragona,Tarragona,32863.6700,41.2842776,1.2476852
501,Ajuntament de Valls,4316130008,"PROSEÑAL, S.L.",B59720987,Barcelona,Barcelona,330123.5000,41.2842776,1.2476852
502,Ajuntament de Valls,4316130008,"TECNOLOGIA DE FIRMES, SA",A85058618,Valls,Tarragona,28580.4000,41.2842776,1.2476852
503,Ajuntament de Valls,4316130008,"GESTION INGENIERIA Y CONSTRUCCION DE LA COSTA DORADA, SA",A43795442,Tarragona,Tarragona,256669.4600,41.2842776,1.2476852
