﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
1,Xarxa de Cultura de Valls,4316133048,"MOLINA PARDO, RAUL",77789007V,Valls,Tarragona,27104.0000,41.2842776,1.2476852
2,Xarxa de Cultura de Valls,4316133048,"LLURBA ALBAIGÈS, JORDI",77794736L,Valls,Tarragona,3751.0000,41.2842776,1.2476852
3,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ AMICS DE LA MÚSICA DE VALLS,G43890979,Valls,Tarragona,4000.0000,41.2842776,1.2476852
4,Xarxa de Cultura de Valls,4316133048,"AUDIOLLUM I SERVEIS, SL",B43557701,Valls,Tarragona,2572.1700,41.2842776,1.2476852
5,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ SUQUET CALERO,G09970476,Ametlla de Mar (L'),Tarragona,3200.0000,41.2842776,1.2476852
6,Xarxa de Cultura de Valls,4316133048,"ENDESA ENERGÍA, SA",A81948077,Madrid,Madrid,10528.7900,41.2842776,1.2476852
7,Xarxa de Cultura de Valls,4316133048,"ACTURA ART GLOBAL, SL",B65714677,Barcelona,Barcelona,3254.9000,41.2842776,1.2476852
8,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL VERGE DE LA CANDELA,G43360692,Valls,Tarragona,440.0000,41.2842776,1.2476852
9,Xarxa de Cultura de Valls,4316133048,CLUB TWIRLING VALLS,G43649490,Valls,Tarragona,430.0000,41.2842776,1.2476852
10,Xarxa de Cultura de Valls,4316133048,PRODUCCIONES MIC SL,B24301871,%{pob_ent},%{prov_ent},4561.7000,41.2842776,1.2476852
11,Xarxa de Cultura de Valls,4316133048,MINYONS ESCOLTES I GUIES SANT JORDI DE CATALUNYA,G08931974,%{pob_ent},Barcelona,300.0000,41.2842776,1.2476852
12,Xarxa de Cultura de Valls,4316133048,"TELEFÓNICA MÓVILES ESPAÑA, SA",A78923125,%{pob_ent},Tarragona,236.9300,41.2842776,1.2476852
13,Xarxa de Cultura de Valls,4316133048,TARANNÀ COMUNICACIÓ SL,B67171348,Vilafranca del Penedès,Barcelona,20073.9000,41.2842776,1.2476852
14,Xarxa de Cultura de Valls,4316133048,"BOURIO RUIZ, ALEXIS",47831223D,Cornellà de Llobregat,Barcelona,2783.0000,41.2842776,1.2476852
15,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ SUITE COR,G43826957,Valls,Tarragona,988.2000,41.2842776,1.2476852
16,Xarxa de Cultura de Valls,4316133048,"EL VALLENC, SL",B43121144,Valls,Tarragona,740.5200,41.2842776,1.2476852
17,Xarxa de Cultura de Valls,4316133048,CLUB TWIRLING VALLS,G43694490,Valls,Tarragona,430.0000,41.2842776,1.2476852
18,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,G55542534,Valls,Tarragona,648.8700,41.2842776,1.2476852
19,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ PORTA OBERTA,G43839406,Valls,Tarragona,400.0000,41.2842776,1.2476852
20,Xarxa de Cultura de Valls,4316133048,FUNDACIÓ PRIVADA GINAC,G43783133,VALLS,Tarragona,6078.6200,41.2842776,1.2476852
21,Xarxa de Cultura de Valls,4316133048,"FERRÉ BATALLA, JORDI",47763831F,Valls,Tarragona,544.5000,41.2842776,1.2476852
22,Xarxa de Cultura de Valls,4316133048,"LOREN PLANA, JOSEP JACINT",39676812H,Valls,Tarragona,4489.1000,41.2842776,1.2476852
23,Xarxa de Cultura de Valls,4316133048,"JORDI CORTADA ARGILES, S.L.",B25026956,Lleida,Lleida,1424.0000,41.2842776,1.2476852
24,Xarxa de Cultura de Valls,4316133048,SOCIETAT AGRÍCOLA I SECCIÓ DE CRÈDIT DE VALLS,F43012558,Valls,Tarragona,480.0200,41.2842776,1.2476852
25,Xarxa de Cultura de Valls,4316133048,MEDIUS KOLORO SL,B43687433,Tarragona,Tarragona,1114.4100,41.2842776,1.2476852
26,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ MUSICAL SB MUSICS,G55752620,Santa Bàrbara,Tarragona,1350.0000,41.2842776,1.2476852
