﻿_id,NOM_ENS,CODI_ENS,ANY,DESCRIPCIO_SERVEI,TIPUS_GESTIO,COST_EFECTIU,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2022,Alumbrado público,Otro tipo de gestión (**),1109748.08,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2022,Cementerio,Gestión directa por la entidad local,116488.36,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2022,Recogida de residuos,Otro tipo de gestión (**),1574190.65,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2022,Limpieza viaria,Otro tipo de gestión (**),1336252.04,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2022,Abastecimiento domiciliario de agua potable,"Gestión indirecta mediante concesión, gestionando el concesionario el servicio a su riesgo y ventura",1514624.17,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2022,Alcantarillado,"Gestión indirecta mediante concesión, gestionando el concesionario el servicio a su riesgo y ventura",691708.11,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2022,Acceso a los núcleos de población,Gestión directa por la entidad local,0,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2022,Pavimentación de las vías públicas,Gestión directa por la entidad local,513252.49,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2022,Parque público,Otro tipo de gestión (**),863651.45,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2022,Biblioteca pública,Gestión directa por la entidad local,479760.43,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2022,Tratamiento de residuos,Otro tipo de gestión (**),917473.54,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2022,Protección civil,Gestión directa por la entidad local,25798.63,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2022,Evaluación e información de situaciones de necesidad social y la atención inmediata a personas en situación o riesgo de exclusión social,Gestión directa por la entidad local,1750354.38,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2022,Prevención y extinción de incendios,Gestión mancomunada/comarcal/por la Diputación/otro tipo de agrupación municipal,0,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2022,Instalaciones deportivas de uso público,Otro tipo de gestión (**),1332.39,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2022,Transporte colectivo urbano de viajeros,Otro tipo de gestión (**),412062.78,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2022,Medio ambiente urbano,Otro tipo de gestión (**),0,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2022,"Medio ambiente urbano: Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",Gestión directa por la entidad local,0,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2022,Medio ambiente urbano: Parques y jardines públicos,Otro tipo de gestión (**),991717.88,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2022,Medio ambiente urbano: Gestión de los residuos sólidos urbanos,Otro tipo de gestión (**),110786.48,41.2842776,1.2476852
