_id,NOM_ENS,CODI_ENS,RESUM,DATA_PUB,ENLLAÇ,VIGENT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,Reglament orgànic municipal,2019-01-28T00:00:00,http://cido.diba.cat/normativa_local/8236760,True,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,Planejament urbanístic,2020-09-08T00:00:00,http://cido.diba.cat/normativa_local/6815063,True,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,Reglament del Museu Casteller de Catalunya,2019-05-24T00:00:00,http://cido.diba.cat/normativa_local/8586959,True,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,Reglament d'ús i funcionament de la Biblioteca Carles Cardó,2019-03-25T00:00:00,http://cido.diba.cat/normativa_local/8436747,True,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,Ordenança de la contaminació acústica i de les vibracions,2018-01-25T00:00:00,http://cido.diba.cat/normativa_local/7228544,True,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,Reglament del cementiri municipal,2018-02-23T00:00:00,http://cido.diba.cat/normativa_local/121833,True,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,Mapa de capacitat acústica,2020-10-20T00:00:00,http://cido.diba.cat/normativa_local/7228549,True,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,Protocol d'identificació i signatura electrònica,2018-03-23T00:00:00,http://cido.diba.cat/normativa_local/7691308,True,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,"Reglament dels serveis de teleassistència domiciliària, teleassistència mòbil i de localització de persones",2015-02-23T00:00:00,http://cido.diba.cat/normativa_local/1664146,True,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,Ordenança de l'Administració electrònica,2020-09-18T00:00:00,http://cido.diba.cat/normativa_local/6047855,True,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,Pla local d'habitatge,2015-10-15T00:00:00,http://cido.diba.cat/normativa_local/6057287,True,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,Reglament per determinar la condició d'habitatge buit,2016-05-11T00:00:00,http://cido.diba.cat/normativa_local/6324578,True,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,Dades de caràcter personal: reglamentació i fitxers,2014-11-15T00:00:00,http://cido.diba.cat/normativa_local/310527,True,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,Ordenança municipal reguladora de la neteja pública i de la gestió de residus municipal,2013-10-11T00:00:00,http://cido.diba.cat/normativa_local/438480,True,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,Ordenança municipal de circulació de vianants i vehicles,2014-10-08T00:00:00,http://cido.diba.cat/normativa_local/27774,True,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,Reglament municipal regulador del servei d'ajuda a domicili,2015-02-20T00:00:00,http://cido.diba.cat/normativa_local/334823,True,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,Ordenança reguladora de la producció i gestió dels residus de la construcció i demolició,2013-10-11T00:00:00,http://cido.diba.cat/normativa_local/23352,True,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,Reglament municipal de mercats i venda ambulant a la via pública,2013-09-03T00:00:00,http://cido.diba.cat/normativa_local/151033,True,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,Ordenança reguladora de la utilització dels espais dedicats a l'elaboració de grafits,2013-09-02T00:00:00,http://cido.diba.cat/normativa_local/436567,True,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,Reglament del Consell de Política Lingüística,2009-06-25T00:00:00,http://cido.diba.cat/normativa_local/329894,True,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,Ordenança municipal reguladora de l'ocupació comercial de la via pública,2013-06-19T00:00:00,http://cido.diba.cat/normativa_local/202681,True,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,Ordenança municipal d'obres subjectes al règim de comunicació,2012-12-24T00:00:00,http://cido.diba.cat/normativa_local/417909,True,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,Reglament de creació i funcionament de la Comissió Municipal del Patrimoni Arquitectònic i Arqueològic vallenc,2012-10-17T00:00:00,http://cido.diba.cat/normativa_local/63397,True,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,Reglament del Consell Municipal del Comerç,2012-08-07T00:00:00,http://cido.diba.cat/normativa_local/133197,True,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,Reglament de creació i funcionament de la Comissió de Patrimoni Municipal,2012-06-27T00:00:00,http://cido.diba.cat/normativa_local/410522,True,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,Ordenança reguladora del sistema municipal d'intervenció administrativa en les activitats i les instal·lacions que es desenvolupen al terme municipal,2011-01-17T00:00:00,http://cido.diba.cat/normativa_local/329895,True,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,Reglament municipal del servei de teleassistència domiciliària,2010-12-22T00:00:00,http://cido.diba.cat/normativa_local/366060,True,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,"Reglament regulador del servei municipal d'informació turística, oficina municipal d'informació turística i punt d'informació turística.",2010-09-08T00:00:00,http://cido.diba.cat/normativa_local/293742,True,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,Reglament d'organització i funcionament del Consell Consultiu de Dones,2010-04-26T00:00:00,http://cido.diba.cat/normativa_local/351530,True,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,Ordenança sobre tinença d'animals,2010-03-25T00:00:00,http://cido.diba.cat/normativa_local/104624,True,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,Ordenança reguladora de la intervenció arquitectònica en façanes incloses en l'àmbit del PMUNAV,2009-09-09T00:00:00,http://cido.diba.cat/normativa_local/334824,True,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,Pla bàsic d'emergència,2009-08-14T00:00:00,http://cido.diba.cat/normativa_local/338200,True,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,"Ordenança reguladora de la instal·lació d'aparells de climatització, equips de ventilació i antenes",2009-07-06T00:00:00,http://cido.diba.cat/normativa_local/331820,True,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,Reglament de règim intern del Consell Escolar Municipal,2009-03-03T00:00:00,http://cido.diba.cat/normativa_local/321333,True,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,Reglament de la Comissió de Protocol de Festes,2009-02-20T00:00:00,http://cido.diba.cat/normativa_local/318532,True,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,Reglament del Registre municipal d'entitats vallenques,2009-01-23T00:00:00,http://cido.diba.cat/normativa_local/317843,True,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,Reglament de funcionament del Consell d'Entitats Esportives de Valls,2008-07-14T00:00:00,http://cido.diba.cat/normativa_local/303319,True,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,Reglament municipal regulador de la prestació del servei de taxi,2007-04-27T00:00:00,http://cido.diba.cat/normativa_local/247540,True,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,Reglament del règim intern de Casa Caritat,2006-02-24T00:00:00,http://cido.diba.cat/normativa_local/182744,True,41.2842776,1.2476852
