_id,NOM_ENS,CODI_ENS,PEDANIA,TIPUS_VIA,NOM,CODI_VIA,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,"",Passeig,ABAT LLORT,184,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,"",Carrer,ABAT EIXAMUS,21,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,"",Carrer,ABAT VIVES,299,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,"",Plaça,ALT CAMP,439,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,"",Carrer,ABAT LLORT,165,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,"",Carrer,ALENTORN BALLESTER,456,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,"",Carrer,ALFABREGA,582,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,"",Carrer,ALT CAMP,192,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,"",Carrer,AMADEU VIVES,227,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,Picamoixons,Carrer,ALZINAR-PICAMOIXONS,633,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,"",Carrer,ANGEL GUIMERA,163,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,"",Carrer,ANDORRA LA VELLA,498,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,"",Carrer,ANSELM NOGUES,528,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,"",Carrer,APEL.LES MESTRES,234,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,"",Carrer,ANSELM CLAVE,3,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,"",Carrer,ANTONI GAUDI,228,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,"",Carrer,ARTUS,4,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,"",Carrer,ARQUITECTE VIVES,552,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,"",Carrer,ARTESANS,257,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,"",Carrer,ARQUITECT JOSEP CONCEPCIO,620,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,"",Carrer,CAMI DE L'ESTACIO,501,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,"",Carrer,A-ZONA C/PARELLADA (CAMI),521,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,"",Carrer,CAMI DE LA GRANJA,304,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,"",Carrer,AVENIR,351,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,"",Carrer,CAMI DELS MOLINS,220,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,"",Carrer,CAMI DEL BOSC,156,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,"",Carrer,DE LES PLANXADORES,631,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,"",Carrer,CAMI DEL RIU,517,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,"",Carrer,CARLES GERHARD,535,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,"",Carrer,CAMI DEL FREIXA,518,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,"",Carrer,CARLES CARDO,174,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,"",Carrer,BAIX EBRE,306,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,"",Carrer,CESAR MARTINELL,457,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,Picamoixons,Carrer,CAMI ESTACIO-PICAMOIXONS,622,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,"",Carrer,BALMES,327,41.2842776,1.2476852
