﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2023-12-19T00:00:00,2023-12-19T16:05:00,15.4,15.4,2023-12-19T12:50:00,10.9,2023-12-19T10:05:00,13.1,1005.8,33.0,13.9,20.9,N,36.1,38.0,2023-12-19T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T11:45:00,15.4,15.4,2024-01-04T11:35:00,14.2,2024-01-04T11:25:00,16.0,1007.2,63.0,15.6,5.7,SE,17.1,17.1,2024-01-04T11:45:00,SE,0.0,0.0,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T12:40:00,16.5,16.5,2024-01-04T12:40:00,14.2,2024-01-04T11:25:00,17.2,998.4,60.0,16.7,1.9,S,1.9,17.1,2024-01-04T11:45:00,SE,0.0,0.0,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T13:45:00,17.0,17.0,2024-01-04T12:55:00,14.2,2024-01-04T11:25:00,18.1,996.7,61.0,17.2,0.0,S,0.0,17.1,2024-01-04T11:45:00,SE,0.0,0.0,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T14:45:00,17.0,17.0,2024-01-04T12:55:00,14.2,2024-01-04T11:25:00,17.9,994.6,59.0,17.2,7.6,S,11.4,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T15:45:00,16.5,17.0,2024-01-04T12:55:00,14.2,2024-01-04T11:25:00,17.1,994.6,59.0,16.7,0.0,NW,0.0,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T16:45:00,15.4,17.0,2024-01-04T12:55:00,14.2,2024-01-04T11:25:00,17.3,994.6,76.0,15.6,5.7,SW,13.3,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T17:45:00,13.1,17.0,2024-01-04T12:55:00,13.1,2024-01-04T17:30:00,15.5,995.0,92.0,13.3,3.8,S,11.4,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T18:45:00,12.0,17.0,2024-01-04T12:55:00,12.0,2024-01-04T18:25:00,14.4,995.0,99.0,12.2,0.0,S,0.0,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T19:45:00,11.5,17.0,2024-01-04T12:55:00,11.5,2024-01-04T18:55:00,13.7,995.0,100.0,11.7,3.8,E,11.4,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
