_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T13:45:00,13.7,16.5,2023-01-09T00:35:00,12.6,2023-01-09T08:40:00,11.8,997.3,41.0,11.1,41.8,NW,66.5,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T14:45:00,13.7,16.5,2023-01-09T00:35:00,12.6,2023-01-09T08:40:00,11.8,996.7,41.0,11.1,43.7,NW,64.6,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T15:45:00,13.1,16.5,2023-01-09T00:35:00,12.6,2023-01-09T08:40:00,11.3,998.0,43.0,11.1,28.5,N,64.6,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T16:45:00,13.1,16.5,2023-01-09T00:35:00,12.6,2023-01-09T08:40:00,11.5,999.0,46.0,10.6,30.4,NW,60.8,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T17:45:00,12.6,16.5,2023-01-09T00:35:00,12.6,2023-01-09T08:40:00,10.9,999.7,47.0,10.6,19.0,NW,28.5,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T18:45:00,12.6,16.5,2023-01-09T00:35:00,12.6,2023-01-09T08:40:00,11.0,1002.1,48.0,10.6,22.8,NW,49.4,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T19:45:00,12.0,16.5,2023-01-09T00:35:00,12.0,2023-01-09T19:05:00,10.5,1003.1,50.0,11.1,9.5,NW,19.0,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T20:45:00,11.5,16.5,2023-01-09T00:35:00,11.5,2023-01-09T20:15:00,9.9,1003.8,51.0,10.0,15.2,NW,22.8,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T21:40:00,10.9,16.5,2023-01-09T00:35:00,10.9,2023-01-09T21:35:00,9.4,1004.1,54.0,9.4,15.2,NW,17.1,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T22:45:00,10.4,16.5,2023-01-09T00:35:00,10.4,2023-01-09T22:45:00,8.7,1005.1,54.0,8.3,15.2,N,26.6,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
