﻿_id,NOM_ENS,CODI_ENS,DATA,NIVELL_ESTUDIS,DESCRIPCIO,TOTAL,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4565,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,176,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4474,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,21,SENSE ESTUDIS ,547,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,1023,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3219,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4082,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,927,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1779,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,912,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,42,BATXILLERAT SUPERIOR ,1424,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,43,ALTRES TITULACIONS MITGES ,116,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,554,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,208,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1313,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,45,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,365,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,176,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4457,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,21,SENSE ESTUDIS ,543,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,1029,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3203,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4085,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,926,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1777,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,909,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,42,BATXILLERAT SUPERIOR ,1417,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,43,ALTRES TITULACIONS MITGES ,114,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,552,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,207,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1309,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,45,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,369,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4565,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4576,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,174,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,5,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4455,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,21,SENSE ESTUDIS ,531,41.2842776,1.2476852
