_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
554,Ajuntament de Valls,4316130008,SIRUSA,A43240084,Tarragona,Tarragona,738047.4700,41.2842776,1.2476852
555,Ajuntament de Valls,4316130008,"OBRES I CONTRACTES PENTA, S.A.",A60514643,Badalona,Barcelona,1892209.0800,41.2842776,1.2476852
556,Ajuntament de Valls,4316130008,"AQUAMBIENTE, SERVICIOS PARA EL SECTOR DEL AGUA, SAU",A08332975,Barcelona,Barcelona,1472918.5400,41.2842776,1.2476852
557,Ajuntament de Valls,4316130008,UTE VALLS (EMPARK),U63826291,Barcelona,Barcelona,2884362.6700,41.2842776,1.2476852
558,Ajuntament de Valls,4316130008,"AGBAR-SOCIEDAD GENERAL DE AGUAS DE BARCELONA, S.A.U.",A08000234,BARCELONA,Barcelona,274769.3600,41.2842776,1.2476852
559,Ajuntament de Valls,4316130008,RESTAURACIONS ARQUITECTÒNIQUES SL UNIP.,B43467968,Selva del Camp (La),Tarragona,388553.8200,41.2842776,1.2476852
560,Ajuntament de Valls,4316130008,"FORBUS, S.L.",B43118629,Valls,Tarragona,381268.2400,41.2842776,1.2476852
561,Ajuntament de Valls,4316130008,"ENDESA ENERGIA, SAU",A81948077,"",Desconocida,716199.5900,41.2842776,1.2476852
562,Ajuntament de Valls,4316130008,"OBRES I SERVEIS MARTINEZ ARLANDES, SL",B43447895,Valls,Tarragona,235100.5800,41.2842776,1.2476852
563,Ajuntament de Valls,4316130008,"EXCAVACIONS CARBONELL, S .A.",A43062892,Vallmoll,Tarragona,244946.9000,41.2842776,1.2476852
564,Ajuntament de Valls,4316130008,"INSTER MANTENIMENTS, SL",B65018087,Rubí,Barcelona,237907.8200,41.2842776,1.2476852
565,Ajuntament de Valls,4316130008,"TECNOLOGIA DE FIRMES, SA",A85058618,Valls,Tarragona,370085.9800,41.2842776,1.2476852
566,Ajuntament de Valls,4316130008,FUNDACIÓ PRIVADA VILANIU PER A L'ATENCIÓ A LA DEPENDÈNCIA,G43932797,Valls,Tarragona,221507.8000,41.2842776,1.2476852
567,Ajuntament de Valls,4316130008,CONSELL COMARCAL DE LA CONCA DE BARBERÀ,P9300007C,Montblanc,Tarragona,135714.2500,41.2842776,1.2476852
568,Ajuntament de Valls,4316130008,"BOSIR, S.A.",A43115971,Tarragona,Tarragona,235276.0900,41.2842776,1.2476852
569,Ajuntament de Valls,4316130008,"FRED OLIVE, SL",B43927672,Valls,Tarragona,116748.8100,41.2842776,1.2476852
570,Ajuntament de Valls,4316130008,"ETRA BONAL, S.A.",A08522955,Cornellà de Llobregat,Barcelona,209230.4400,41.2842776,1.2476852
571,Ajuntament de Valls,4316130008,"ELECNOR SERVICIOS Y PROYECTOS, S.A.U.",A79486833,Madrid,Madrid,92658.0100,41.2842776,1.2476852
572,Ajuntament de Valls,4316130008,"CONSTECNIA 3, S.L.",B43117241,Selva del Camp (La),Tarragona,89508.3400,41.2842776,1.2476852
573,Ajuntament de Valls,4316130008,"UTE DXXIX Telefónica de España S.A.U. - Telefónica Móviles España, S.A.U.",U87701272,Madrid,Madrid,78065.6000,41.2842776,1.2476852
574,Ajuntament de Valls,4316130008,"NETEGES TARRACO CLEANING, S.L.",B55571624,Vallmoll,Tarragona,127231.7100,41.2842776,1.2476852
575,Ajuntament de Valls,4316130008,"VERSO INGENIERIA, S.L.",B86689486,Madrid,Madrid,75609.3900,41.2842776,1.2476852
576,Ajuntament de Valls,4316130008,"PROMOCIONS-2037-W, S.L.",B43773217,PICAMOIXONS,Tarragona,75508.3800,41.2842776,1.2476852
577,Ajuntament de Valls,4316130008,"EL VALLENC, S.L.",B43121144,Valls,Tarragona,68633.2000,41.2842776,1.2476852
578,Ajuntament de Valls,4316130008,"FERRER OJEDA CORREDURIA DE SEGUROS,S.L.",B58265240,Barcelona,Barcelona,102573.5500,41.2842776,1.2476852
579,Ajuntament de Valls,4316130008,COLLA JOVES XIQUETS DE VALLS,V43100635,Valls,Tarragona,60000.0000,41.2842776,1.2476852
580,Ajuntament de Valls,4316130008,"BANDERAS MORENO, GUSTAVO",****5536*,Valls,Tarragona,60916.2400,41.2842776,1.2476852
581,Ajuntament de Valls,4316130008,"ÀTIC EDUCACIÓ, S.L.",B55770721,Cambrils,Tarragona,62552.2500,41.2842776,1.2476852
582,Ajuntament de Valls,4316130008,"VALLS, INFRAESTRUCTURES, APARCAMENTS I SERVEIS",A43561992,Valls,Tarragona,72600.0000,41.2842776,1.2476852
583,Ajuntament de Valls,4316130008,"CITY NET SERVEIS INTEGRALS DE NETEJA, SL",B55584080,"Canonja, La",Tarragona,57681.9100,41.2842776,1.2476852
584,Ajuntament de Valls,4316130008,"SEICOR INSTALACIONES Y SERVICIOS, SL",B43764000,Tarragona,Tarragona,57307.2800,41.2842776,1.2476852
585,Ajuntament de Valls,4316130008,"SPORTAN, S.L.",B65770547,Barcelona,Barcelona,49839.9000,41.2842776,1.2476852
586,Ajuntament de Valls,4316130008,COLLA VELLA DELS XIQUETS DE VALLS,G43043389,Valls,Tarragona,60000.0000,41.2842776,1.2476852
587,Ajuntament de Valls,4316130008,"DAGRAM TI, S.L.",B66177999,Sant Adrià de Besòs,Barcelona,55911.1300,41.2842776,1.2476852
588,Ajuntament de Valls,4316130008,PROMICSA-DIARI DE TARRAGONA,A43056787,Tarragona,Tarragona,46436.3200,41.2842776,1.2476852
589,Ajuntament de Valls,4316130008,"COMERCIAL INDUSTRIAL DE NETEJA, MÁQUINES, ARTÍCLES I QUÍMICS, S.L.",B43309293,Cambrils,Tarragona,53455.1500,41.2842776,1.2476852
590,Ajuntament de Valls,4316130008,"Àpats Sans,S.L.",B43582154,Tarragona,Tarragona,49312.1200,41.2842776,1.2476852
591,Ajuntament de Valls,4316130008,FUNDACIÓ PRIVADA GINAC,G43783133,Valls,Tarragona,44039.2000,41.2842776,1.2476852
592,Ajuntament de Valls,4316130008,"NETICS COMMUNICATIONS, SLU",B55603674,Altafulla,Tarragona,52599.9100,41.2842776,1.2476852
593,Ajuntament de Valls,4316130008,FITNESS PROJECT CENTER S.L.,B19207083,Guadalajara,Guadalajara,42599.1800,41.2842776,1.2476852
594,Ajuntament de Valls,4316130008,"JORNET-LLOP-PASTOR, SLP",B64750300,Barcelona,Barcelona,35282.7800,41.2842776,1.2476852
595,Ajuntament de Valls,4316130008,"AURIGA SERVEIS CULTURALS, S.L.",B55527386,Tarragona,Tarragona,59234.7400,41.2842776,1.2476852
596,Ajuntament de Valls,4316130008,"TELEFONICA SOLUCIONES DE INFORMATICA Y COMUNICACIONES DE ESPAÑA, S.A.U.",A78053147,Madrid,Madrid,35898.0700,41.2842776,1.2476852
597,Ajuntament de Valls,4316130008,"SAICA NATUR, S.L.",B50616416,Zaragoza,Zaragoza,34779.6600,41.2842776,1.2476852
598,Ajuntament de Valls,4316130008,"VILANIU COMUNICACIÓ, S.L.",B55539753,Valls,Tarragona,32925.6900,41.2842776,1.2476852
599,Ajuntament de Valls,4316130008,"IMESDE INTEGRACIÓ, DISTRIBUCIÓ I ENGINYERIA ESCÈNICA, S.L.",B65435695,Garriga (La),Barcelona,39969.6600,41.2842776,1.2476852
600,Ajuntament de Valls,4316130008,"FERVALLS LLOGUERS, SL",B43784586,Valls,Tarragona,32342.8100,41.2842776,1.2476852
601,Ajuntament de Valls,4316130008,"EDICIONS VALLS COMUNICACIO, S.L.",B43518232,Valls,Tarragona,34960.8300,41.2842776,1.2476852
602,Ajuntament de Valls,4316130008,FUNDACIÓ U.R.V.,G43581321,Valls,Tarragona,39175.6900,41.2842776,1.2476852
603,Ajuntament de Valls,4316130008,"RD POST COMUNICACION CERTIFICADA, S.L.",B60261815,Barcelona,Barcelona,34831.2000,41.2842776,1.2476852
604,Ajuntament de Valls,4316130008,"SEICOR SECURITY SYSTEMS, SL",B55591739,Tarragona,Tarragona,43196.6100,41.2842776,1.2476852
605,Ajuntament de Valls,4316130008,ASSOCIACIÓ PER LA RECERCA I ACCIÓ SOCIAL VINCLE,G63375786,Barcelona,Barcelona,33234.4900,41.2842776,1.2476852
