_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T23:55:00,8.1,2021-01-01T00:35:00,5.4,2021-01-01T17:45:00,6.75,68.4,2021-01-01T23:55:00,W,0.0,0.0,0.0,0.0,4.0,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T23:55:00,8.1,2021-01-02T17:05:00,2.6,2021-01-02T07:15:00,5.35,53.2,2021-01-02T12:10:00,N,0.0,0.0,0.0,0.0,5.0,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T23:55:00,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,4.5,38.0,2021-01-03T15:35:00,NW,0.0,0.0,0.0,0.0,6.0,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T23:55:00,8.7,2021-01-04T14:05:00,0.9,2021-01-04T08:25:00,4.8,47.5,2021-01-04T01:40:00,NW,0.0,0.0,0.0,0.0,7.0,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2021-01-05T00:00:00,2021-01-05T23:50:00,6.5,2021-01-05T13:50:00,-0.2,2021-01-05T22:15:00,3.15,41.8,2021-01-05T07:45:00,NW,0.0,0.0,0.0,0.0,8.0,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2021-01-06T00:00:00,2021-01-06T23:55:00,7.6,2021-01-06T14:25:00,-1.3,2021-01-06T06:35:00,3.15,30.4,2021-01-06T13:50:00,N,0.0,0.0,0.0,0.0,9.0,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2021-01-07T00:00:00,2021-01-07T23:50:00,5.9,2021-01-07T13:25:00,0.4,2021-01-07T00:05:00,3.1500000000000004,30.4,2021-01-07T15:55:00,NW,0.0,0.0,0.0,0.0,10.0,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2021-01-08T00:00:00,2021-01-08T23:55:00,5.4,2021-01-08T14:45:00,0.9,2021-01-08T08:25:00,3.1500000000000004,38.0,2021-01-08T07:55:00,NW,0.0,0.0,0.0,0.0,11.0,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2021-01-09T00:00:00,2021-01-09T23:50:00,5.4,2021-01-09T13:00:00,0.9,2021-01-09T02:40:00,3.1500000000000004,41.8,2021-01-09T23:10:00,N,20.8,0.0,0.0,0.0,12.0,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2021-01-10T00:00:00,2021-01-10T23:55:00,4.8,2021-01-10T12:10:00,2.6,2021-01-10T15:05:00,3.7,43.7,2021-01-10T08:30:00,NW,3.8,20.8,20.8,20.8,1.0,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2021-01-11T00:00:00,2021-01-11T23:50:00,4.2,2021-01-11T13:40:00,-0.2,2021-01-11T07:15:00,2.0,43.7,2021-01-11T12:50:00,N,0.0,3.8,24.6,24.6,1.0,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2021-01-12T00:00:00,2021-01-12T23:55:00,7.0,2021-01-12T13:35:00,0.9,2021-01-12T01:35:00,3.95,47.5,2021-01-12T11:35:00,NW,0.0,0.0,24.6,24.6,2.0,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2021-01-13T00:00:00,2021-01-13T23:55:00,10.4,2021-01-13T14:30:00,4.2,2021-01-13T00:30:00,7.300000000000001,47.5,2021-01-13T11:00:00,NW,0.0,0.0,24.6,24.6,3.0,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2021-01-14T00:00:00,2021-01-14T23:50:00,10.9,2021-01-14T15:10:00,5.4,2021-01-14T05:40:00,8.15,39.9,2021-01-14T04:40:00,W,0.0,0.0,24.6,24.6,4.0,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2021-01-15T00:00:00,2021-01-15T23:55:00,13.1,2021-01-15T16:05:00,6.5,2021-01-15T06:45:00,9.8,55.1,2021-01-15T15:50:00,W,0.0,0.0,24.6,24.6,5.0,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2021-01-16T00:00:00,2021-01-16T23:55:00,13.1,2021-01-16T13:25:00,3.7,2021-01-16T08:05:00,8.4,38.0,2021-01-16T00:50:00,NW,0.0,0.0,24.6,24.6,6.0,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2021-01-17T00:00:00,2021-01-17T23:55:00,15.4,2021-01-17T14:25:00,4.8,2021-01-17T01:00:00,10.1,68.4,2021-01-17T11:25:00,N,0.0,0.0,24.6,24.6,7.0,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2021-01-18T00:00:00,2021-01-18T23:55:00,14.8,2021-01-18T14:05:00,4.2,2021-01-18T08:15:00,9.5,22.8,2021-01-18T12:20:00,S,0.0,0.0,24.6,24.6,8.0,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2021-01-19T00:00:00,2021-01-19T23:50:00,14.8,2021-01-19T15:05:00,3.1,2021-01-19T05:05:00,8.950000000000001,22.8,2021-01-19T13:20:00,S,0.0,0.0,24.6,24.6,9.0,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2021-01-20T00:00:00,2021-01-20T23:55:00,12.6,2021-01-20T13:55:00,7.0,2021-01-20T02:50:00,9.8,20.9,2021-01-20T11:45:00,SE,0.0,0.0,24.6,24.6,10.0,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2021-01-21T00:00:00,2021-01-21T23:55:00,15.4,2021-01-21T13:50:00,4.8,2021-01-21T04:10:00,10.1,53.2,2021-01-21T14:50:00,W,0.0,0.0,24.6,24.6,11.0,41.2842776,1.2476852
