_id,NOM_ENS,CODI_ENS,PEDANIA,TIPUS_VIA,NOM,CODI_VIA,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,"",Carrer,ABAT VIVES,299,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,"",Carrer,ALT CAMP,192,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,"",Carrer,ANGEL GUIMERA,163,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,"",Carrer,APEL.LES MESTRES,234,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,"",Carrer,ARTUS,4,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,"",Carrer,BAIX EBRE,306,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,"",Carrer,BASTERS,267,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,"",Carrer,BLANQUERS,258,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,"",Carrer,BORONAT,8,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,"",Carrer,B-ZONA C/PARELLADA (CAMI),522,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,"",Carrer,CAMI DE L'ESTACIO,501,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,"",Carrer,CAMI DELS MOLINS,220,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,"",Carrer,CARLES GERHARD,535,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,"",Carrer,CESAR MARTINELL,457,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,"",Carrer,COLON,19,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,"",Carrer,CREU DE CAMES,233,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,"",Raval,DE FARIGOLA,25,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,"",Carrer,DE LA CORT,343,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,DE LA FONT-FONTSCALDES,532,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,"",Plaça,DE LA FUSTA,410,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,Picamoixons,Carrer,DE LA PISCINA-PICAMOIXONS,490,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,"",Camí,DE LA TORRE,613,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,"",Carrer,DE LA VALLVERA,230,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,"",Plaça,DE LA XAMORA,136,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,"",Plaça,DE LES GARROFES,454,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,"","",DE L'ESGLESIA,397,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,"",Plaça,DE L'ESTACIO,543,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,"",Carretera,DE PICAMOIXONS,245,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,"",Carretera,DE TARRAGONA,102,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,"",Plaça,DEL BLAT,345,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,"",Plaça,DEL CEMENTIRI,18,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,"",Carrer,DEL FREIXA,390,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,"",Carrer,DEL PANTA,71,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,"",Plaça,DEL PORTAL NOU,75,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,"",Carrer,DEL PRIORAT,78,41.2842776,1.2476852
