﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T01:40:00,7.6,8.1,2021-01-01T00:35:00,6.5,2021-01-01T00:05:00,6.4,1001.5,71.0,6.7,5.7,W,7.6,26.6,2021-01-01T00:40:00,NW,0.0,0.0,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T02:45:00,7.6,8.1,2021-01-01T00:35:00,6.5,2021-01-01T00:05:00,6.4,1000.8,72.0,7.8,3.8,NW,11.4,30.4,2021-01-01T01:50:00,NW,0.0,0.0,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T03:45:00,7.0,8.1,2021-01-01T00:35:00,6.5,2021-01-01T00:05:00,5.9,1000.8,76.0,7.2,0.0,W,1.9,30.4,2021-01-01T01:50:00,NW,0.0,0.0,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T04:45:00,6.5,8.1,2021-01-01T00:35:00,6.5,2021-01-01T00:05:00,5.5,1000.8,80.0,5.0,7.6,NW,9.5,30.4,2021-01-01T01:50:00,NW,0.0,0.0,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T05:40:00,6.5,8.1,2021-01-01T00:35:00,6.5,2021-01-01T00:05:00,5.7,1000.5,85.0,4.4,11.4,N,13.3,30.4,2021-01-01T01:50:00,NW,0.0,0.0,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T06:45:00,5.9,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,5.1,1000.5,87.0,3.3,15.2,NW,26.6,30.4,2021-01-01T01:50:00,NW,0.0,0.0,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T07:45:00,5.9,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,5.1,1000.5,86.0,3.9,9.5,NW,19.0,30.4,2021-01-01T01:50:00,NW,0.0,0.0,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T08:45:00,5.9,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,5.0,1000.8,84.0,3.9,11.4,E,17.1,30.4,2021-01-01T01:50:00,NW,0.0,0.0,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T09:45:00,5.9,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,4.9,1001.2,83.0,3.3,15.2,NW,22.8,30.4,2021-01-01T01:50:00,NW,0.0,0.0,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T10:45:00,7.0,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,6.0,1001.5,77.0,4.4,15.2,NW,20.9,30.4,2021-01-01T01:50:00,NW,0.0,0.0,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T11:45:00,8.1,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,7.1,1000.8,72.0,5.0,19.0,NW,34.2,34.2,2021-01-01T11:45:00,NW,0.0,0.0,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T12:45:00,8.1,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,7.3,1000.2,74.0,5.0,19.0,NW,24.7,36.1,2021-01-01T11:55:00,NW,0.0,0.0,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T13:45:00,7.0,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,5.9,1000.2,76.0,4.4,13.3,NW,20.9,36.1,2021-01-01T11:55:00,NW,0.0,0.0,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T14:45:00,7.0,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,5.9,1000.2,75.0,3.9,17.1,NW,24.7,36.1,2021-01-01T11:55:00,NW,0.0,0.0,41.2842776,1.2476852
